"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","PHOENIXVILLE","34"
"2022-02-09","Girls Basketball","Yes","No","GREAT VALLEY","57","PHOENIXVILLE","25"
"2022-02-08","Girls Basketball","Yes","No","PHOENIXVILLE","48","POTTSGROVE","28"
"2022-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","65","POTTSTOWN","36"
"2022-02-01","Girls Basketball","Yes","No","UPPER MERION","41","PHOENIXVILLE","48"
"2022-01-27","Girls Basketball","Yes","No","PHOENIXVILLE","41","UPPER PERKIOMEN","51"
"2022-01-26","Girls Basketball","Yes","No","CHELTENHAM","53","PHOENIXVILLE","41"
"2022-01-25","Girls Basketball","Yes","No","PHOENIXVILLE","41","POPE JOHN PAUL II","38"
"2022-01-21","Girls Basketball","Yes","No","PHOENIXVILLE","22","COATESVILLE","56"
"2022-01-20","Girls Basketball","Yes","No","PHOENIXVILLE","28","BOYERTOWN","37"
"2022-01-18","Girls Basketball","Yes","No","POTTSGROVE","14","PHOENIXVILLE","45"
"2022-01-15","Girls Basketball","Yes","No","POTTSTOWN","62","PHOENIXVILLE","64"
"2022-01-13","Girls Basketball","Yes","No","METHACTON","61","PHOENIXVILLE","30"
"2022-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","49","UPPER MERION","28"
"2022-01-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","45","PHOENIXVILLE","28"
"2022-01-06","Girls Basketball","Yes","No","UPPER PERKIOMEN","60","PHOENIXVILLE","35"
"2022-01-04","Girls Basketball","Yes","No","PHOENIXVILLE","16","SPRING-FORD","51"
"2021-12-28","Girls Basketball","Yes","No","PHOENIXVILLE","41","Daniel Boone High School","26"
"2021-12-17","Girls Basketball","Yes","No","OXFORD","50","PHOENIXVILLE","27"
"2021-12-16","Girls Basketball","Yes","No","PHOENIXVILLE","27","DOWNINGTOWN EAST ","46"
"2021-12-14","Girls Basketball","Yes","No","KENNETT","43","PHOENIXVILLE","24"
"2021-12-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","PHOENIXVILLE","14"
