"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","WISSAHICKON","59","CHESTER","40"
"2019-02-07","Girls Basketball","Yes","No","ACADEMY PARK ","62","CHESTER","44"
"2019-02-05","Girls Basketball","Yes","No","CHESTER","42","PENN WOOD","53"
"2019-02-02","Girls Basketball","Yes","No","RADNOR","63","CHESTER","33"
"2019-01-29","Girls Basketball","Yes","No","CHESTER","37","INTERBORO","41"
"2019-01-24","Girls Basketball","Yes","No","CHESTER","26","CHICHESTER","16"
"2019-01-23","Girls Basketball","Yes","No","CHESTER","33","GREAT VALLEY","58"
"2019-01-22","Girls Basketball","Yes","No","CHESTER","21","ACADEMY PARK ","45"
"2019-01-17","Girls Basketball","Yes","No","PENN WOOD","61","CHESTER","39"
"2019-01-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","49","CHESTER","58"
"2019-01-09","Girls Basketball","Yes","No","CHESTER","36","INTERBORO","34"
"2019-01-08","Girls Basketball","Yes","No","CHICHESTER","25","CHESTER","45"
"2019-01-05","Girls Basketball","Yes","No","CONESTOGA","37","CHESTER","24"
"2018-12-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","29","CHESTER","28"
"2018-12-27","Girls Basketball","Yes","No","CHESTER","37","NAZARETH ACADEMY","59"
"2018-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","62","CHESTER","28"
"2018-12-08","Girls Basketball","Yes","No","PHOENIXVILLE","56","CHESTER","29"
"2018-12-07","Girls Basketball","Yes","No","CHESTER","28","OXFORD","37"
