"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","FAITH CHRISTIAN","38"
"2019-02-04","Girls Basketball","Yes","No","JENKINTOWN","53","FAITH CHRISTIAN","28"
"2019-02-01","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","Lincoln Leadership Academy Charter School","26"
"2019-01-31","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","NEW HOPE SOLEBURY","54"
"2019-01-28","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","31","FAITH CHRISTIAN","65"
"2019-01-25","Girls Basketball","Yes","No","Coventry Christian Academy","24","FAITH CHRISTIAN","45"
"2019-01-24","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","MORRISVILLE","36"
"2019-01-22","Girls Basketball","Yes","No","DOCK MENNONITE","44","FAITH CHRISTIAN","40"
"2019-01-17","Girls Basketball","Yes","No","FAITH CHRISTIAN","58","PLUMSTEAD CHRISTIAN","62"
"2019-01-15","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","CHRISTIAN ACADEMY","47"
"2019-01-10","Girls Basketball","Yes","No","MaST CHARTER","38","FAITH CHRISTIAN","53"
"2019-01-08","Girls Basketball","Yes","No","FAITH CHRISTIAN","54","BRISTOL","23"
"2019-01-04","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","41","FAITH CHRISTIAN","56"
"2018-12-27","Girls Basketball","Yes","No","FAITH CHRISTIAN","59","Salem Christian High School","30"
"2018-12-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","Agnes Irwin School ","41"
"2018-12-20","Girls Basketball","Yes","No","LOWER MORELAND","36","FAITH CHRISTIAN","23"
"2018-12-18","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","CALVARY CHRISTIAN","43"
"2018-12-14","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","Valley Forge Baptist Academy","32"
"2018-12-13","Girls Basketball","Yes","No","DELCO CHRISTIAN","20","FAITH CHRISTIAN","53"
"2018-12-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","CHESTER CHARTER SCHOLAR ACADEMY","58"
"2018-12-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","72","FAITH CHRISTIAN","58"
"2018-12-07","Girls Basketball","Yes","No","PENNRIDGE","71","FAITH CHRISTIAN","23"
