"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Girls Basketball","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2022-01-04","Girls Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2021-02-28","Girls Basketball","Yes","No","HARRITON","40","GARNET VALLEY","26"
"2021-02-27","Girls Basketball","Yes","No","GARNET VALLEY","47","PENNCREST","16"
"2021-02-25","Girls Basketball","Yes","No","GARNET VALLEY","27","MARPLE NEWTOWN","38"
"2021-02-23","Girls Basketball","Yes","No","HARRITON","39","GARNET VALLEY","14"
"2021-02-19","Girls Basketball","Yes","No","GARNET VALLEY","37","SPRINGFIELD (DELCO)","43"
"2021-02-17","Girls Basketball","Yes","No","RADNOR","32","GARNET VALLEY","35"
"2021-02-15","Girls Basketball","Yes","No","UPPER DARBY","16","GARNET VALLEY","44"
"2021-02-11","Girls Basketball","Yes","No","GARNET VALLEY","40","PENNCREST","18"
"2021-02-09","Girls Basketball","Yes","No","GARNET VALLEY","56","LOWER MERION ","46"
"2021-02-06","Girls Basketball","Yes","No","GARNET VALLEY","39","RADNOR","25"
"2021-02-04","Girls Basketball","Yes","No","HAVERFORD","29","GARNET VALLEY","24"
"2021-01-28","Girls Basketball","Yes","No","RIDLEY","55","GARNET VALLEY","37"
"2021-01-26","Girls Basketball","Yes","No","CONESTOGA","21","GARNET VALLEY","34"
"2021-01-22","Girls Basketball","Yes","No","GARNET VALLEY","26","STRATH HAVEN ","34"
"2021-01-19","Girls Basketball","Yes","No","GARNET VALLEY","23","HAVERFORD","31"
"2021-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","GARNET VALLEY","32"
"2021-01-12","Girls Basketball","Yes","No","PENNCREST","20","GARNET VALLEY","45"
