"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","POPE JOHN PAUL II","27"
"2022-02-09","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","Executive Education Academy Charter School (PA)","59"
"2022-02-08","Girls Basketball","Yes","No","UPPER MERION","36","FAITH CHRISTIAN","56"
"2022-02-03","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","57","FAITH CHRISTIAN","41"
"2022-02-02","Girls Basketball","Yes","No","Palisades High School","20","FAITH CHRISTIAN","47"
"2022-01-31","Girls Basketball","Yes","No","CALVARY CHRISTIAN","24","FAITH CHRISTIAN","48"
"2022-01-27","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","FAITH CHRISTIAN","42"
"2022-01-25","Girls Basketball","Yes","No","MaST CHARTER","40","FAITH CHRISTIAN","47"
"2022-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","COLLEGIUM CHARTER","29"
"2022-01-18","Girls Basketball","Yes","No","SACRED HEART ACADEMY","25","FAITH CHRISTIAN","36"
"2022-01-14","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","CHRISTIAN ACADEMY","29"
"2022-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","47","PHIL-MONT CHRISTIAN","20"
"2022-01-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","47","CALVARY CHRISTIAN","25"
"2022-01-06","Girls Basketball","Yes","No","FAITH CHRISTIAN","36","JENKINTOWN","32"
"2022-01-03","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","UPPER BUCKS CHRISTIAN ","20"
"2021-12-30","Girls Basketball","Yes","No","Atlantic Christian School (NJ)","21","FAITH CHRISTIAN","34"
"2021-12-29","Girls Basketball","Yes","No","Lancaster County Christian","24","FAITH CHRISTIAN","52"
"2021-12-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","26","FAITH CHRISTIAN","41"
"2021-12-16","Girls Basketball","Yes","No","MORRISVILLE","29","FAITH CHRISTIAN","41"
"2021-12-14","Girls Basketball","Yes","No","BRISTOL","6","FAITH CHRISTIAN","52"
"2021-12-11","Girls Basketball","Yes","No","NORTH PENN","53","FAITH CHRISTIAN","24"
"2021-12-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","PERKIOMEN VALLEY ","67"
