"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-26","Girls Basketball","Yes","No","The Baldwin School ","48","RADNOR","29"
"2020-01-26","Girls Basketball","No","No","The Baldwin School ","0","RADNOR","0"
"2019-02-07","Girls Basketball","Yes","No","RADNOR","52","STRATH HAVEN ","44"
"2019-02-05","Girls Basketball","Yes","No","RADNOR","59","MARPLE NEWTOWN","36"
"2019-02-02","Girls Basketball","Yes","No","RADNOR","63","CHESTER","33"
"2019-02-01","Girls Basketball","Yes","No","HARRITON","59","RADNOR","49"
"2019-01-29","Girls Basketball","Yes","No","RADNOR","57","PENNCREST","32"
"2019-01-25","Girls Basketball","Yes","No","RADNOR","32","SPRINGFIELD (DELCO)","43"
"2019-01-23","Girls Basketball","Yes","No","RIDLEY","28","RADNOR","36"
"2019-01-19","Girls Basketball","Yes","No","RADNOR","60","LOWER MERION ","31"
"2019-01-17","Girls Basketball","Yes","No","UPPER DARBY","42","RADNOR","72"
"2019-01-15","Girls Basketball","Yes","No","RADNOR","58","HAVERFORD","53"
"2019-01-13","Girls Basketball","Yes","No","BOYERTOWN","40","RADNOR","59"
"2019-01-11","Girls Basketball","Yes","No","CONESTOGA","16","RADNOR","43"
"2019-01-08","Girls Basketball","Yes","No","RADNOR","30","GARNET VALLEY","62"
"2019-01-05","Girls Basketball","Yes","No","INTERBORO","23","RADNOR","65"
"2019-01-04","Girls Basketball","Yes","No","STRATH HAVEN ","50","RADNOR","42"
"2018-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","34","RADNOR","70"
"2018-12-19","Girls Basketball","Yes","No","PENNCREST","24","RADNOR","41"
"2018-12-18","Girls Basketball","Yes","No","RADNOR","60","HARRITON","57"
"2018-12-15","Girls Basketball","Yes","No","RADNOR","70","University HS (FL)","29"
"2018-12-14","Girls Basketball","Yes","No","RADNOR","57","Harmony HS (FL)","28"
"2018-12-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","61","RADNOR","37"
"2018-12-07","Girls Basketball","Yes","No","BISHOP SHANAHAN","35","RADNOR","49"
