"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-15","Girls Basketball","Yes","No","OXFORD","55","COLLEGIUM CHARTER","63"
"2021-03-03","Girls Basketball","Yes","No","WC HENDERSON","40","OXFORD","30"
"2021-03-02","Girls Basketball","Yes","No","OXFORD","20","KENNETT","50"
"2021-03-01","Girls Basketball","Yes","No","OXFORD","40","DOWNINGTOWN WEST ","49"
"2021-02-26","Girls Basketball","Yes","No","WC RUSTIN","57","OXFORD","32"
"2021-02-25","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","38"
"2021-02-24","Girls Basketball","Yes","No","OXFORD","38","SUN VALLEY ","27"
"2021-02-23","Girls Basketball","Yes","No","SUN VALLEY ","43","OXFORD","49"
"2021-02-20","Girls Basketball","Yes","No","GREAT VALLEY","47","OXFORD","34"
"2021-02-19","Girls Basketball","Yes","No","AVON GROVE","44","OXFORD","36"
