"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Girls Basketball","Yes","No","MaST CHARTER","44","DOCK MENNONITE","36"
"2019-02-04","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","MaST CHARTER","23"
"2019-01-25","Girls Basketball","Yes","No","MaST CHARTER","24","CHRISTIAN ACADEMY","23"
"2019-01-24","Girls Basketball","Yes","No","BRISTOL","24","MaST CHARTER","55"
"2019-01-17","Girls Basketball","Yes","No","LOWER MORELAND","44","MaST CHARTER","19"
"2019-01-15","Girls Basketball","Yes","No","CALVARY CHRISTIAN","47","MaST CHARTER","43"
"2019-01-11","Girls Basketball","Yes","No","MaST CHARTER","46","Community Academy of Phila Charter School","15"
"2019-01-10","Girls Basketball","Yes","No","MaST CHARTER","38","FAITH CHRISTIAN","53"
"2019-01-08","Girls Basketball","Yes","No","JENKINTOWN","68","MaST CHARTER","26"
"2019-01-07","Girls Basketball","Yes","No","MaST CHARTER","26","UPPER MORELAND","50"
"2019-01-04","Girls Basketball","Yes","No","New Foundations Charter HS ","39","MaST CHARTER","27"
"2019-01-03","Girls Basketball","Yes","No","MaST CHARTER","25","NEW HOPE SOLEBURY","30"
"2018-12-30","Girls Basketball","Yes","No","MERION MERCY","42","MaST CHARTER","30"
"2018-12-29","Girls Basketball","Yes","No","Atlantic County Vo Tech (NJ)","68","MaST CHARTER","22"
"2018-12-20","Girls Basketball","Yes","No","MaST CHARTER","43","DELCO CHRISTIAN","36"
"2018-12-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","MaST CHARTER","56"
"2018-12-17","Girls Basketball","Yes","No","MaST CHARTER","50","CALVARY CHRISTIAN","32"
"2018-12-15","Girls Basketball","Yes","No","Tacony Academy Charter High School","29","MaST CHARTER","45"
"2018-12-13","Girls Basketball","Yes","No","MaST CHARTER","35","MORRISVILLE","23"
"2018-12-10","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","47","MaST CHARTER","42"
"2018-12-08","Girls Basketball","Yes","No","Friends Select School ","49","MaST CHARTER","27"
"2018-12-07","Girls Basketball","Yes","No","Franklin Towne Charter High School","36","MaST CHARTER","43"
