"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","36","BRISTOL","28"
"2019-02-08","Girls Basketball","Yes","No","LOWER MORELAND","59","COLLEGIUM CHARTER","19"
"2019-02-04","Girls Basketball","Yes","No","Jack Barrack Hebrew Academy","18","COLLEGIUM CHARTER","24"
"2019-02-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","65","COLLEGIUM CHARTER","23"
"2019-01-28","Girls Basketball","Yes","No","COLLEGIUM CHARTER","8","SACRED HEART ACADEMY","46"
"2019-01-26","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","Octorara HS","31"
"2019-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","29","JENKINTOWN","58"
"2019-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","43","COLLEGIUM CHARTER","28"
"2019-01-14","Girls Basketball","Yes","No","Perkiomen School","49","COLLEGIUM CHARTER","22"
"2019-01-12","Girls Basketball","Yes","No","COLLEGIUM CHARTER","37","DELCO CHRISTIAN","42"
"2019-01-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","32","SUN VALLEY ","30"
"2019-01-08","Girls Basketball","Yes","No","Mercy Career and Technical","51","COLLEGIUM CHARTER","24"
"2019-01-05","Girls Basketball","Yes","No","GWYNEDD MERCY","66","COLLEGIUM CHARTER","9"
"2019-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","39","CHICHESTER","37"
"2018-12-26","Girls Basketball","Yes","No","Freire Charter School","55","COLLEGIUM CHARTER","35"
"2018-12-21","Girls Basketball","Yes","No","MORRISVILLE","49","COLLEGIUM CHARTER","33"
"2018-12-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","34","Jack Barrack Hebrew Academy","49"
"2018-12-13","Girls Basketball","Yes","No","COLLEGIUM CHARTER","9","PHOENIXVILLE","54"
"2018-12-12","Girls Basketball","Yes","No","COLLEGIUM CHARTER","15","Perkiomen School","42"
"2018-12-10","Girls Basketball","Yes","No","COLLEGIUM CHARTER","40","Mercy Career and Technical","35"
