"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","NORTH PENN","50","CB EAST ","34"
"2024-02-02","Girls Basketball","Yes","No","CB SOUTH","30","NORTH PENN","48"
"2024-01-31","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","17","NORTH PENN","46"
"2024-01-30","Girls Basketball","Yes","No","SOUDERTON","31","NORTH PENN","48"
"2024-01-27","Girls Basketball","Yes","No","NORTH PENN","60","WC RUSTIN","32"
"2024-01-26","Girls Basketball","Yes","No","NORTH PENN","58","CB WEST ","24"
"2024-01-23","Girls Basketball","Yes","No","NORTH PENN","41","PENNRIDGE","24"
"2024-01-20","Girls Basketball","Yes","No","NORTH PENN","56","METHACTON","34"
"2024-01-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","NORTH PENN","59"
"2024-01-16","Girls Basketball","Yes","No","NORTH PENN","51","BENSALEM","46"
"2024-01-14","Girls Basketball","Yes","No","HAVERFORD","45","NORTH PENN","46"
"2024-01-12","Girls Basketball","Yes","No","NORTH PENN","44","COUNCIL ROCK SOUTH ","42"
"2024-01-05","Girls Basketball","Yes","No","NESHAMINY","31","NORTH PENN","39"
"2023-12-28","Girls Basketball","Yes","No","NORTH PENN","70","BISHOP SHANAHAN","54"
"2023-12-27","Girls Basketball","Yes","No","NORTH PENN","44","RIDLEY","21"
"2023-12-21","Girls Basketball","Yes","No","NORTH PENN","62","PENNSBURY","51"
"2023-12-19","Girls Basketball","Yes","No","CB EAST ","65","NORTH PENN","56"
"2023-12-15","Girls Basketball","Yes","No","NORTH PENN","64","CB SOUTH","39"
"2023-12-12","Girls Basketball","Yes","No","NORTH PENN","76","SOUDERTON","30"
"2023-12-07","Girls Basketball","Yes","No","CB WEST ","22","NORTH PENN","46"
"2023-12-05","Girls Basketball","Yes","No","PENNRIDGE","38","NORTH PENN","49"
"2023-12-01","Girls Basketball","Yes","No","Germantown Academy","65","NORTH PENN","45"
