"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","56","VILLA JOSEPH MARIE","41"
"2020-02-03","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","SACRED HEART ACADEMY","33"
"2020-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","35","VILLA MARIA ACADEMY","43"
"2020-01-30","Girls Basketball","Yes","No","GWYNEDD MERCY","21","VILLA MARIA ACADEMY","27"
"2020-01-28","Girls Basketball","Yes","No","NAZARETH ACADEMY","22","VILLA MARIA ACADEMY","48"
"2020-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","41","SPRINGFIELD (DELCO)","42"
"2020-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","47","MERION MERCY","29"
"2020-01-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","MOUNT ST. JOSEPH","37"
"2020-01-16","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","29","ST. BASIL ","45"
"2020-01-12","Girls Basketball","Yes","No","Monsignor Scanlon (NY)","46","VILLA MARIA ACADEMY","51"
"2020-01-09","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","44","GWYNEDD MERCY","46"
"2020-01-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","54","NAZARETH ACADEMY","18"
"2020-01-04","Girls Basketball","Yes","No","MERION MERCY","33","VILLA MARIA ACADEMY","48"
"2019-12-28","Girls Basketball","Yes","No","Cardinal O'Hara High School","63","VILLA MARIA ACADEMY","44"
"2019-12-27","Girls Basketball","Yes","No","Gloucester Catholic HS (NJ)","26","VILLA MARIA ACADEMY","43"
"2019-12-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","59","Academy of Notre Dame","37"
"2019-12-19","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","69","VILLA MARIA ACADEMY","59"
"2019-12-17","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","VILLA MARIA ACADEMY","54"
"2019-12-14","Girls Basketball","Yes","No","ST. BASIL ","47","VILLA MARIA ACADEMY","45"
"2019-12-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","30","VILLA MARIA ACADEMY","55"
"2019-12-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","42","Archmere Academy (DE)","37"
