"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","22","0","0","14.922","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAA","20","0","0","13.81","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","21","2","0","13.766","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","20","2","0","12.738","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","21","2","0","12.499","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","18","4","0","11.758","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAAA","18","4","0","11.69","PIAA District One"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","17","4","0","11.438","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","17","4","0","11.176","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","17","4","0","11.132","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","A","18","4","0","11.052","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAA","15","6","0","10.663","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","16","5","0","10.569","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","17","7","0","10.254","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","15","5","0","10.165","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","17","5","0","10.119","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","16","6","0","10.096","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","15","7","0","9.997","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","14","8","0","9.888","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","16","6","0","9.784","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","15","7","0","9.636","PIAA District One"
"HARRITON","Girls Basketball","AAAAA","14","7","0","9.568","PIAA District One"
"MaST CHARTER","Girls Basketball","AAA","15","4","0","9.37","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","13","7","0","8.895","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAAA","14","8","0","8.84","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","11","7","0","8.803","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","12","11","0","8.764","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","13","8","0","8.613","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","10","11","0","8.56","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","14","8","0","8.435","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","12","8","0","8.41","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","15","7","0","8.386","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","10","12","0","8.236","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","16","12","0","8.223","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","13","8","0","8.149","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","14","8","0","8.069","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","14","8","0","8.038","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","12","7","0","7.934","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAAA","13","8","0","7.908","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","10","12","0","7.873","PIAA District One"
"MERION MERCY","Girls Basketball","AAAAA","12","10","0","7.862","PIAA District One"
"JENKINTOWN","Girls Basketball","A","12","10","0","7.656","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","10","12","0","7.52","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","8","13","0","7.338","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","12","10","0","7.306","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAAA","11","10","0","7.184","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","11","11","0","7.164","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAA","11","9","0","7.096","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAA","11","10","0","6.938","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","8","10","0","6.818","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","15","7","0","6.754","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAAA","7","13","0","6.473","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","9","12","0","6.242","PIAA District One"
"PENNCREST","Girls Basketball","AAAAA","10","12","0","6.061","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAAA","8","14","0","6.015","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","11","10","0","5.98","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","10","12","0","5.964","PIAA District One"
"MORRISVILLE","Girls Basketball","AA","10","12","0","5.862","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAAA","7","10","0","5.681","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","8","16","0","5.349","PIAA District One"
"BRISTOL","Girls Basketball","AA","6","11","0","5.242","PIAA District One"
"NAZARETH ACADEMY","Girls Basketball","AAAA","7","13","0","5.221","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","6","19","0","5.053","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","5","16","0","4.95","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","6","16","0","4.92","PIAA District One"
"OXFORD","Girls Basketball","AAAAAA","5","16","0","4.897","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","8","14","0","4.865","PIAA District One"
"RENAISSANCE ACADEMY","Girls Basketball","AAA","4","9","0","4.838","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","4","18","0","4.578","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","5","17","0","4.202","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","5","16","0","4.171","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","4","16","0","4.14","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","4","17","0","4.133","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","5","17","0","4.093","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AA","4","14","0","4.069","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","4","17","0","4.018","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","3","17","0","3.732","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","4","17","0","3.498","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","3","18","0","3.439","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","3","19","0","3.364","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","1","23","0","3.185","PIAA District One"
"CHESTER","Girls Basketball","AAAAA","3","9","0","3.158","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","3","14","0","3.132","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","1","19","0","2.534","PIAA District One"
"COVENTRY CHRISTIAN","Girls Basketball","A","5","12","0","0.1","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Basketball","A","14","7","0","0.1","PIAA District One"
"Abington Friends School ","Girls Basketball","A","5","15","0","0","Other"
"Abington Heights High School","Girls Basketball","AAAAA","14","6","0","0","2"
"Academy of Notre Dame","Girls Basketball","A","13","7","0","0","Other"
"Academy of the New Church ","Girls Basketball","A","10","8","0","0","Other"
"Agnes Irwin School ","Girls Basketball","A","2","11","0","0","Other"
"Albertus Magnus (NY)","Girls Basketball","A","11","9","0","0","Other"
"Allentown Central Catholic High School","Girls Basketball","AAAA","18","4","0","0","11"
"Archbishop Carroll High School","Girls Basketball","AAAAA","16","4","0","0","12"
"Archbishop Ryan High School","Girls Basketball","AAAAA","2","18","0","0","12"
"Archmere Academy (DE)","Girls Basketball","A","10","6","0","0","Other"
"Atlantic Christian School (NJ)","Girls Basketball","A","13","6","0","0","Other"
"Atlantic City HS (NJ)","Girls Basketball","A","9","9","0","0","Other"
"Atlantic County Vo Tech (NJ)","Girls Basketball","A","4","11","0","0","Other"
"Baldwin High School","Girls Basketball","AAAAAA","5","12","0","0","7"
"Berwick Area High School","Girls Basketball","AAAA","7","14","0","0","2"
"Bethlehem Christian","Girls Basketball","A","0","0","0","0","11"
"Brandywine Heights Area High School","Girls Basketball","AAA","17","4","0","0","3"
"Calvary Baptist School ","Girls Basketball","A","13","8","0","0","Other"
"Camden Catholic","Girls Basketball","A","14","3","0","0","Other"
"Caravel Academy","Girls Basketball","A","13","5","0","0","Other"
"Cardinal O'Hara High School","Girls Basketball","AAAAA","17","5","0","0","12"
"Cathedral HS (MA)","Girls Basketball","A","10","7","0","0","Boston"
"Central High School","Girls Basketball","AAAAAA","7","6","0","0","12"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Basketball","A","0","0","0","0","PIAA District One"
"Colts Neck HS (NJ)","Girls Basketball","A","11","8","0","0","Other"
"Community Academy of Phila Charter School","Girls Basketball","AAAA","0","14","0","0","12"
"Conestoga Christian School","Girls Basketball","A","7","13","0","0","3"
"Conwell-Egan Catholic HS","Girls Basketball","AAA","11","9","0","0","12"
"Crestwood High School","Girls Basketball","AAAAA","8","11","0","0","2"
"Cristo Rey ","Girls Basketball","A","5","13","0","0","Other"
"Daniel Boone High School","Girls Basketball","AAAAA","0","22","0","0","3"
"Delaware MET HS","Girls Basketball","A","11","7","0","0","Other"
"Delone Catholic High School","Girls Basketball","AAAA","21","0","0","0","3"
"DOCK MENNONITE","Girls Basketball","AA","0","0","0","0","PIAA District One"
"Easton Area High School","Girls Basketball","AAAAAA","22","0","0","0","11"
"Eden Christian Academy High School","Girls Basketball","A","9","8","0","0","7"
"Episcopal Academy","Girls Basketball","A","16","6","0","0","Other"
"Executive Education Academy Charter School (PA)","Girls Basketball","AAA","14","6","0","0","11"
"Frankford High School","Girls Basketball","AAAA","9","4","0","0","12"
"Franklin Towne Charter High School","Girls Basketball","AAAAA","0","0","0","0","12"
"Freedom High School","Girls Basketball","AAAAAA","0","0","0","0","11"
"Freire Charter School","Girls Basketball","AAAAA","7","11","0","0","12"
"Freire Charter Wilmington (DE)","Girls Basketball","A","1","8","0","0","Other"
"Friends Central ","Girls Basketball","A","13","9","0","0","Other"
"Friends Select School ","Girls Basketball","A","2","17","0","0","Other"
"Friendship Collegiate (DC)","Girls Basketball","A","14","9","0","0","Other"
"George School ","Girls Basketball","A","9","9","0","0","Other"
"Germantown Academy","Girls Basketball","A","13","7","0","0","Other"
"Gloucester County Christian school (NJ)","Girls Basketball","A","13","6","0","0","Other"
"Governor Mifflin High School","Girls Basketball","AAAAAA","14","8","0","0","3"
"High Point Baptist Academy","Girls Basketball","A","14","6","0","0","3"
