"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","SUN VALLEY ","26","COATESVILLE","74"
"2021-02-25","Girls Basketball","Yes","No","COATESVILLE","39","WC RUSTIN","49"
"2021-02-23","Girls Basketball","Yes","No","AVON GROVE","31","COATESVILLE","47"
"2021-02-20","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","COATESVILLE","39"
"2021-02-17","Girls Basketball","Yes","No","COATESVILLE","39","WC EAST ","55"
"2021-02-16","Girls Basketball","Yes","No","WC HENDERSON","45","COATESVILLE","36"
"2021-02-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","49","COATESVILLE","36"
"2021-02-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","26","COATESVILLE","22"
"2021-02-06","Girls Basketball","Yes","No","COATESVILLE","42","AVON GROVE","21"
"2021-02-04","Girls Basketball","Yes","No","COATESVILLE","48","BISHOP SHANAHAN","42"
"2021-01-30","Girls Basketball","Yes","No","WC HENDERSON","41","COATESVILLE","38"
"2021-01-28","Girls Basketball","Yes","No","COATESVILLE","36","DOWNINGTOWN EAST ","47"
"2021-01-26","Girls Basketball","Yes","No","WC EAST ","54","COATESVILLE","45"
"2021-01-23","Girls Basketball","Yes","No","COATESVILLE","33","UNIONVILLE","41"
"2021-01-22","Girls Basketball","Yes","No","COATESVILLE","30","DOWNINGTOWN WEST ","43"
