"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","PLUMSTEAD CHRISTIAN","32"
"2020-02-06","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","46","PLUMSTEAD CHRISTIAN","22"
"2020-02-04","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","MORRISVILLE","41"
"2020-01-31","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","50","Academy of the New Church ","36"
"2020-01-30","Girls Basketball","Yes","No","MaST CHARTER","34","PLUMSTEAD CHRISTIAN","35"
"2020-01-28","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","32","CHRISTIAN ACADEMY","43"
"2020-01-27","Girls Basketball","Yes","No","Pennington Prep School (NJ) ","52","PLUMSTEAD CHRISTIAN","34"
"2020-01-24","Girls Basketball","Yes","No","Friends Select School ","41","PLUMSTEAD CHRISTIAN","34"
"2020-01-23","Girls Basketball","Yes","No","LOWER MORELAND","52","PLUMSTEAD CHRISTIAN","32"
"2020-01-21","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","63","BRISTOL","31"
"2020-01-16","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","30","FAITH CHRISTIAN","61"
"2020-01-15","Girls Basketball","Yes","No","JENKINTOWN","46","PLUMSTEAD CHRISTIAN","32"
"2020-01-10","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","33","CALVARY CHRISTIAN","41"
"2020-01-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","41","PLUMSTEAD CHRISTIAN","48"
"2020-01-06","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","32","Coventry Christian Academy","42"
"2019-12-20","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","NEW HOPE SOLEBURY","60"
"2019-12-17","Girls Basketball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","36"
"2019-12-13","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","55","COLLEGIUM CHARTER","60"
"2019-12-10","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","20","HATBORO-HORSHAM","57"
"2019-12-07","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","32","Lincoln Leadership Academy Charter School","22"
"2019-12-06","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","42","Valley Forge Baptist Academy","32"
