"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","HATBORO-HORSHAM","35"
"2019-02-05","Girls Basketball","Yes","No","UPPER MORELAND","33","PLYMOUTH WHITEMARSH","44"
"2019-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","22","UPPER DUBLIN","40"
"2019-01-29","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","46"
"2019-01-25","Girls Basketball","Yes","No","CHELTENHAM","43","PLYMOUTH WHITEMARSH","45"
"2019-01-22","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","SPRINGFIELD TWP.(M)","33"
"2019-01-19","Girls Basketball","Yes","No","CB SOUTH","47","PLYMOUTH WHITEMARSH","50"
"2019-01-18","Girls Basketball","Yes","No","WISSAHICKON","24","PLYMOUTH WHITEMARSH","49"
"2019-01-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","42","PLYMOUTH WHITEMARSH","56"
"2019-01-14","Girls Basketball","Yes","No","Central High School","10","PLYMOUTH WHITEMARSH","70"
"2019-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","33","UPPER MORELAND","29"
"2019-01-08","Girls Basketball","Yes","No","UPPER DUBLIN","43","PLYMOUTH WHITEMARSH","22"
"2019-01-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","DOWNINGTOWN WEST ","27"
"2019-01-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","40","ABINGTON ","63"
"2018-12-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","WC EAST ","46"
"2018-12-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HARRITON","41"
"2018-12-21","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","54","CHELTENHAM","20"
"2018-12-18","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","12","PLYMOUTH WHITEMARSH","74"
"2018-12-15","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","WILLIAM TENNENT","25"
"2018-12-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","WISSAHICKON","25"
"2018-12-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","37","PLYMOUTH WHITEMARSH","51"
"2018-12-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","48","NORRISTOWN","10"
