"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-15","Girls Basketball","Yes","Yes","UPPER DARBY","52","INTERBORO","10"
"2022-02-10","Girls Basketball","Yes","No","CHICHESTER","26","UPPER DARBY","64"
"2022-02-08","Girls Basketball","Yes","No","UPPER DARBY","36","RIDLEY","55"
"2022-02-04","Girls Basketball","Yes","No","UPPER DARBY","32","CONESTOGA","52"
"2022-02-01","Girls Basketball","Yes","No","GARNET VALLEY","65","UPPER DARBY","30"
"2022-01-29","Girls Basketball","Yes","No","HAVERFORD","52","UPPER DARBY","22"
"2022-01-27","Girls Basketball","Yes","No","LOWER MERION ","37","UPPER DARBY","45"
"2022-01-25","Girls Basketball","Yes","No","RIDLEY","46","UPPER DARBY","38"
"2022-01-22","Girls Basketball","Yes","No","UPPER DARBY","41","COATESVILLE","63"
"2022-01-21","Girls Basketball","Yes","No","UPPER DARBY","37","PENNCREST","59"
"2022-01-19","Girls Basketball","Yes","No","RADNOR","52","UPPER DARBY","40"
"2022-01-17","Girls Basketball","Yes","No","UPPER DARBY","48","ACADEMY PARK ","29"
"2022-01-13","Girls Basketball","Yes","No","UPPER DARBY","30","MARPLE NEWTOWN","57"
"2022-01-11","Girls Basketball","Yes","No","STRATH HAVEN ","40","UPPER DARBY","39"
"2022-01-08","Girls Basketball","Yes","No","UPPER DARBY","26","HARRITON","49"
"2022-01-06","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","UPPER DARBY","29"
"2022-01-04","Girls Basketball","Yes","No","CONESTOGA","44","UPPER DARBY","20"
"2021-12-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","57","UPPER DARBY","27"
"2021-12-21","Girls Basketball","Yes","No","UPPER DARBY","30","GARNET VALLEY","68"
"2021-12-16","Girls Basketball","Yes","No","UPPER DARBY","22","HAVERFORD","56"
"2021-12-14","Girls Basketball","Yes","No","UPPER DARBY","55","LOWER MERION ","63"
"2021-12-10","Girls Basketball","Yes","No","UPPER DARBY","47","HARRY S. TRUMAN","36"
