"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","WC HENDERSON","40"
"2019-02-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","BISHOP SHANAHAN","33"
"2019-02-01","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","BISHOP SHANAHAN","30"
"2019-01-31","Girls Basketball","Yes","No","WC EAST ","34","BISHOP SHANAHAN","35"
"2019-01-29","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","DOWNINGTOWN WEST ","30"
"2019-01-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","AVON GROVE","32"
"2019-01-17","Girls Basketball","Yes","No","COATESVILLE","41","BISHOP SHANAHAN","34"
"2019-01-15","Girls Basketball","Yes","No","WC HENDERSON","28","BISHOP SHANAHAN","27"
"2019-01-10","Girls Basketball","Yes","No","BISHOP SHANAHAN","41","DOWNINGTOWN EAST ","54"
"2019-01-08","Girls Basketball","Yes","No","BISHOP SHANAHAN","44","WC EAST ","58"
"2019-01-04","Girls Basketball","Yes","No","MERION MERCY","35","BISHOP SHANAHAN","32"
"2019-01-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","27","BISHOP SHANAHAN","36"
"2018-12-29","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","HATBORO-HORSHAM","35"
"2018-12-28","Girls Basketball","Yes","No","BISHOP SHANAHAN","39","Plum High School","29"
"2018-12-20","Girls Basketball","Yes","No","BISHOP SHANAHAN","35","Academy of Notre Dame","55"
"2018-12-18","Girls Basketball","Yes","No","AVON GROVE","18","BISHOP SHANAHAN","45"
"2018-12-17","Girls Basketball","Yes","No","UNIONVILLE","43","BISHOP SHANAHAN","33"
"2018-12-14","Girls Basketball","Yes","No","BISHOP SHANAHAN","52","Episcopal Academy","33"
"2018-12-13","Girls Basketball","Yes","No","BISHOP SHANAHAN","40","COATESVILLE","58"
"2018-12-10","Girls Basketball","Yes","No","BISHOP SHANAHAN","21","Cardinal O'Hara High School","41"
"2018-12-07","Girls Basketball","Yes","No","Archbishop Ryan High School","50","BISHOP SHANAHAN","36"
"2018-12-07","Girls Basketball","Yes","No","BISHOP SHANAHAN","35","RADNOR","49"
