"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","CHRISTIAN ACADEMY","27"
"2020-02-03","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","55","CHRISTIAN ACADEMY","10"
"2020-01-31","Girls Basketball","Yes","No","BRISTOL","51","CHRISTIAN ACADEMY","32"
"2020-01-30","Girls Basketball","Yes","No","MORRISVILLE","39","CHRISTIAN ACADEMY","29"
"2020-01-28","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","32","CHRISTIAN ACADEMY","43"
"2020-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","64","CHRISTIAN ACADEMY","32"
"2020-01-18","Girls Basketball","Yes","No","Newark HS (DE)","38","CHRISTIAN ACADEMY","39"
"2020-01-17","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","51","CHRISTIAN ACADEMY","23"
"2020-01-14","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","26","FAITH CHRISTIAN","53"
"2020-01-10","Girls Basketball","Yes","No","Coventry Christian Academy","52","CHRISTIAN ACADEMY","36"
"2020-01-09","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","22","LOWER MORELAND","55"
"2020-01-07","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","CHRISTIAN ACADEMY","20"
"2020-01-03","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","DELCO CHRISTIAN","48"
"2019-12-27","Girls Basketball","Yes","No","Gloucester County Christian school (NJ)","21","CHRISTIAN ACADEMY","42"
"2019-12-19","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","20","JENKINTOWN","47"
"2019-12-17","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","54","CHRISTIAN ACADEMY","11"
"2019-12-13","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","15","DOCK MENNONITE","26"
"2019-12-11","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","24","MaST CHARTER","48"
"2019-12-10","Girls Basketball","Yes","No","Valley Forge Baptist Academy","40","CHRISTIAN ACADEMY","36"
"2019-12-07","Girls Basketball","Yes","No","Norfolk Christian Academy (VA)","51","CHRISTIAN ACADEMY","17"
"2019-12-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","42","CHRISTIAN ACADEMY","30"
