"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","COUNCIL ROCK NORTH ","62"
"2019-02-05","Girls Basketball","Yes","No","WILLIAM TENNENT","39","COUNCIL ROCK SOUTH ","49"
"2019-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","39","UPPER MORELAND","23"
"2019-01-31","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","23","PENNSBURY","50"
"2019-01-29","Girls Basketball","Yes","No","BENSALEM","39","COUNCIL ROCK SOUTH ","25"
"2019-01-28","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","VILLA JOSEPH MARIE","57"
"2019-01-26","Girls Basketball","Yes","No","CB EAST ","65","COUNCIL ROCK SOUTH ","25"
"2019-01-22","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","NESHAMINY","67"
"2019-01-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","14","COUNCIL ROCK SOUTH ","54"
"2019-01-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","75","COUNCIL ROCK SOUTH ","36"
"2019-01-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","WILLIAM TENNENT","38"
"2019-01-08","Girls Basketball","Yes","No","PENNSBURY","57","COUNCIL ROCK SOUTH ","34"
"2019-01-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","BENSALEM","50"
"2019-01-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","32","PENNRIDGE","47"
"2018-12-28","Girls Basketball","Yes","No","NORRISTOWN","31","COUNCIL ROCK SOUTH ","44"
"2018-12-27","Girls Basketball","Yes","No","Lansdale Catholic High School","60","COUNCIL ROCK SOUTH ","47"
"2018-12-18","Girls Basketball","Yes","No","NESHAMINY","51","COUNCIL ROCK SOUTH ","23"
"2018-12-15","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","18","SOUDERTON","45"
"2018-12-13","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","54","HARRY S. TRUMAN","42"
"2018-12-11","Girls Basketball","Yes","No","WISSAHICKON","36","COUNCIL ROCK SOUTH ","47"
"2018-12-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","CHELTENHAM","49"
"2018-12-07","Girls Basketball","Yes","No","OWEN J. ROBERTS","48","COUNCIL ROCK SOUTH ","44"
