"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","QUAKERTOWN","24","SOUDERTON","51"
"2019-02-05","Girls Basketball","Yes","No","GWYNEDD MERCY","27","SOUDERTON","32"
"2019-02-04","Girls Basketball","Yes","No","SOUDERTON","67","ABINGTON ","57"
"2019-02-01","Girls Basketball","Yes","No","PENNRIDGE","41","SOUDERTON","55"
"2019-01-31","Girls Basketball","Yes","No","CB EAST ","29","SOUDERTON","45"
"2019-01-26","Girls Basketball","Yes","No","SOUDERTON","56","LOWER MERION ","16"
"2019-01-25","Girls Basketball","Yes","No","SOUDERTON","28","CB SOUTH","30"
"2019-01-22","Girls Basketball","Yes","No","CB WEST ","40","SOUDERTON","49"
"2019-01-17","Girls Basketball","Yes","No","SOUDERTON","50","NORTH PENN","29"
"2019-01-15","Girls Basketball","Yes","No","SOUDERTON","53","QUAKERTOWN","8"
"2019-01-13","Girls Basketball","Yes","No","SOUDERTON","60","Springside Chestnut Hill Academy ","34"
"2019-01-10","Girls Basketball","Yes","No","SOUDERTON","44","NESHAMINY","39"
"2019-01-08","Girls Basketball","Yes","No","SOUDERTON","50","PENNRIDGE","34"
"2019-01-04","Girls Basketball","Yes","No","SOUDERTON","54","CB EAST ","35"
"2018-12-28","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","27","SOUDERTON","51"
"2018-12-21","Girls Basketball","Yes","No","CB SOUTH","18","SOUDERTON","41"
"2018-12-18","Girls Basketball","Yes","No","SOUDERTON","48","CB WEST ","33"
"2018-12-15","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","18","SOUDERTON","45"
"2018-12-13","Girls Basketball","Yes","No","NORTH PENN","29","SOUDERTON","41"
"2018-12-11","Girls Basketball","Yes","No","SOUDERTON","58","COATESVILLE","53"
"2018-12-08","Girls Basketball","Yes","No","SOUDERTON","26","ST. BASIL ","44"
"2018-12-07","Girls Basketball","Yes","No","SOUDERTON","52","Saint Hubert Catholic High School","13"
