"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","GREAT VALLEY","43","WC EAST ","47"
"2021-02-27","Girls Basketball","Yes","No","WC EAST ","42","DOWNINGTOWN WEST ","38"
"2021-02-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","WC EAST ","31"
"2021-02-24","Girls Basketball","Yes","No","AVON GROVE","26","WC EAST ","55"
"2021-02-20","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","WC EAST ","28"
"2021-02-17","Girls Basketball","Yes","No","COATESVILLE","39","WC EAST ","55"
"2021-02-16","Girls Basketball","Yes","No","WC EAST ","49","BISHOP SHANAHAN","32"
"2021-02-09","Girls Basketball","Yes","No","WC EAST ","41","WC HENDERSON","40"
"2021-02-06","Girls Basketball","Yes","No","UNIONVILLE","44","WC EAST ","42"
"2021-02-04","Girls Basketball","Yes","No","WC EAST ","39","DOWNINGTOWN EAST ","50"
"2021-01-30","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","WC EAST ","40"
"2021-01-28","Girls Basketball","Yes","No","WC EAST ","57","AVON GROVE","34"
"2021-01-26","Girls Basketball","Yes","No","WC EAST ","54","COATESVILLE","45"
"2021-01-23","Girls Basketball","Yes","No","WC RUSTIN","45","WC EAST ","54"
"2021-01-22","Girls Basketball","Yes","No","WC HENDERSON","50","WC EAST ","38"
