"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","35","CB WEST ","48"
"2021-03-02","Girls Basketball","Yes","No","OWEN J. ROBERTS","44","POTTSGROVE","42"
"2021-02-27","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","OWEN J. ROBERTS","38"
"2021-02-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","30","UPPER DUBLIN","40"
"2021-02-24","Girls Basketball","Yes","No","OWEN J. ROBERTS","21","METHACTON","29"
"2021-02-20","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","38","OWEN J. ROBERTS","33"
"2021-02-17","Girls Basketball","Yes","No","POTTSTOWN","50","OWEN J. ROBERTS","64"
"2021-02-12","Girls Basketball","Yes","No","OWEN J. ROBERTS","49","BOYERTOWN","36"
"2021-02-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","70","UPPER PERKIOMEN","24"
"2021-02-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","28","POPE JOHN PAUL II","31"
"2021-02-06","Girls Basketball","Yes","No","UPPER MERION","20","OWEN J. ROBERTS","52"
"2021-02-05","Girls Basketball","Yes","No","SPRING-FORD","69","OWEN J. ROBERTS","26"
"2021-01-29","Girls Basketball","Yes","No","OWEN J. ROBERTS","36","PERKIOMEN VALLEY ","22"
"2021-01-27","Girls Basketball","Yes","No","METHACTON","50","OWEN J. ROBERTS","36"
"2021-01-22","Girls Basketball","Yes","No","BOYERTOWN","47","OWEN J. ROBERTS","42"
"2021-01-20","Girls Basketball","Yes","No","OWEN J. ROBERTS","28","SPRING-FORD","61"
"2021-01-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","35","PHOENIXVILLE","33"
