"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-31","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","65","Thomas Mastery Charter School","31"
"2020-01-29","Girls Basketball","Yes","No","Overbrook High School","7","SANKOFA FREEDOM ACADEMY (D12)","42"
"2020-01-27","Girls Basketball","Yes","No","George Washington High School","20","SANKOFA FREEDOM ACADEMY (D12)","35"
"2020-01-22","Girls Basketball","Yes","No","Central High School","46","SANKOFA FREEDOM ACADEMY (D12)","36"
"2020-01-20","Girls Basketball","Yes","No","Frankford High School","42","SANKOFA FREEDOM ACADEMY (D12)","35"
"2020-01-18","Girls Basketball","Yes","No","Cristo Rey ","52","SANKOFA FREEDOM ACADEMY (D12)","37"
"2020-01-17","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","42","Franklin Towne Charter High School","40"
"2020-01-15","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","33","William W. Bodine High School for International Affairs","6"
"2020-01-10","Girls Basketball","Yes","No","G. W. Carver High School of Engineering & Science","38","SANKOFA FREEDOM ACADEMY (D12)","30"
"2020-01-08","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","39","SANKOFA FREEDOM ACADEMY (D12)","36"
"2020-01-06","Girls Basketball","Yes","No","Abraham Lincoln High School","41","SANKOFA FREEDOM ACADEMY (D12)","28"
"2020-01-03","Girls Basketball","Yes","No","Samuel S. Fels High School","21","SANKOFA FREEDOM ACADEMY (D12)","43"
"2019-12-20","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","30","Preparatory Charter School","46"
"2019-12-18","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","51","South Philadelphia High School","27"
"2019-12-13","Girls Basketball","Yes","No","Parkway Center City Middle College","32","SANKOFA FREEDOM ACADEMY (D12)","35"
"2019-12-12","Girls Basketball","Yes","No","CALVARY CHRISTIAN","35","SANKOFA FREEDOM ACADEMY (D12)","24"
"2019-12-11","Girls Basketball","Yes","No","SANKOFA FREEDOM ACADEMY (D12)","38","Philadelphia High School For Girls","49"
"2019-12-09","Girls Basketball","Yes","No","Simon Gratz Mastery Charter School","46","SANKOFA FREEDOM ACADEMY (D12)","36"
"2019-12-07","Girls Basketball","Yes","No","Academy at Palumbo High School","42","SANKOFA FREEDOM ACADEMY (D12)","32"
