"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2023-01-06","Girls Basketball","Yes","No","PENNRIDGE","46","PENNSBURY","29"
"2022-12-22","Girls Basketball","Yes","No","PENNSBURY","40","COUNCIL ROCK NORTH ","35"
"2022-02-10","Girls Basketball","Yes","No","PENNSBURY","44","COUNCIL ROCK NORTH ","12"
"2022-02-09","Girls Basketball","Yes","No","PENNSBURY","65","Universal Audenried Charter High School","57"
"2022-02-08","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","18"
"2022-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","PENNSBURY","41"
"2022-02-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","15","PENNSBURY","52"
"2022-02-01","Girls Basketball","Yes","No","NESHAMINY","36","PENNSBURY","27"
"2022-01-27","Girls Basketball","Yes","No","PENNSBURY","51","BENSALEM","32"
"2022-01-25","Girls Basketball","Yes","No","PENNSBURY","44","CB WEST ","36"
"2022-01-21","Girls Basketball","Yes","No","CB EAST ","36","PENNSBURY","47"
"2022-01-18","Girls Basketball","Yes","No","PENNSBURY","45","CB SOUTH","41"
"2022-01-17","Girls Basketball","Yes","No","PENNSBURY","69","Conwell-Egan Catholic HS","47"
"2022-01-14","Girls Basketball","Yes","No","PENNSBURY","54","Executive Education Academy Charter School (PA)","29"
"2022-01-13","Girls Basketball","Yes","No","SOUDERTON","40","PENNSBURY","34"
"2022-01-11","Girls Basketball","Yes","No","PENNSBURY","57","PENNRIDGE","35"
"2022-01-06","Girls Basketball","Yes","No","NORTH PENN","34","PENNSBURY","52"
"2022-01-04","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","PENNSBURY","37"
"2021-12-31","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","53","PENNSBURY","66"
"2021-12-20","Girls Basketball","Yes","No","PENNSBURY","64","COUNCIL ROCK SOUTH ","36"
"2021-12-16","Girls Basketball","Yes","No","PENNSBURY","45","NESHAMINY","30"
"2021-12-14","Girls Basketball","Yes","No","BENSALEM","30","PENNSBURY","43"
"2021-12-12","Girls Basketball","Yes","No","PENNSBURY","30","Cathedral HS (MA)","27"
"2021-12-11","Girls Basketball","Yes","No","PENNSBURY","39","Norview HS (VA)","37"
