"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","John W Hallahan Catholic Girls' High School","47","MaST CHARTER","63"
"2020-02-04","Girls Basketball","Yes","No","DOCK MENNONITE","23","MaST CHARTER","43"
"2020-01-30","Girls Basketball","Yes","No","MaST CHARTER","34","PLUMSTEAD CHRISTIAN","35"
"2020-01-28","Girls Basketball","Yes","No","MaST CHARTER","44","COLLEGIUM CHARTER","47"
"2020-01-24","Girls Basketball","Yes","No","MaST CHARTER","62","BRISTOL","24"
"2020-01-17","Girls Basketball","Yes","No","FAITH CHRISTIAN","58","MaST CHARTER","30"
"2020-01-16","Girls Basketball","Yes","No","MaST CHARTER","25","LOWER MORELAND","48"
"2020-01-14","Girls Basketball","Yes","No","MaST CHARTER","35","CALVARY CHRISTIAN","34"
"2020-01-13","Girls Basketball","Yes","No","HARRY S. TRUMAN","52","MaST CHARTER","44"
"2020-01-08","Girls Basketball","Yes","No","MaST CHARTER","37","JENKINTOWN","46"
"2020-01-06","Girls Basketball","Yes","No","MaST CHARTER","49","Philadelphia Academy Charter High School","23"
"2020-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","63","MaST CHARTER","19"
"2019-12-27","Girls Basketball","Yes","No","Buena Regional HS (NJ) ","23","MaST CHARTER","33"
"2019-12-26","Girls Basketball","Yes","No","Cape May Tech (NJ)","24","MaST CHARTER","28"
"2019-12-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","35","MaST CHARTER","42"
"2019-12-18","Girls Basketball","Yes","No","MaST CHARTER","21","CHESTER CHARTER SCHOLAR ADADEMY","29"
"2019-12-16","Girls Basketball","Yes","No","MaST CHARTER","43","PHIL-MONT CHRISTIAN","16"
"2019-12-13","Girls Basketball","Yes","No","MORRISVILLE","42","MaST CHARTER","53"
"2019-12-11","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","24","MaST CHARTER","48"
"2019-12-09","Girls Basketball","Yes","No","New Foundations Charter HS ","50","MaST CHARTER","39"
"2019-12-07","Girls Basketball","Yes","No","Mercy Career and Technical","10","MaST CHARTER","50"
"2019-12-06","Girls Basketball","Yes","No","Friends Select School ","47","MaST CHARTER","38"
