"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","LOWER MORELAND","62"
"2020-01-31","Girls Basketball","Yes","No","LOWER MORELAND","55","PHIL-MONT CHRISTIAN","15"
"2020-01-28","Girls Basketball","Yes","No","DOCK MENNONITE","20","LOWER MORELAND","51"
"2020-01-25","Girls Basketball","Yes","No","LOWER MORELAND","27","METHACTON","47"
"2020-01-23","Girls Basketball","Yes","No","LOWER MORELAND","52","PLUMSTEAD CHRISTIAN","32"
"2020-01-21","Girls Basketball","Yes","No","MORRISVILLE","39","LOWER MORELAND","60"
"2020-01-16","Girls Basketball","Yes","No","MaST CHARTER","25","LOWER MORELAND","48"
"2020-01-15","Girls Basketball","Yes","No","LOWER MORELAND","59","BRISTOL","13"
"2020-01-09","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","22","LOWER MORELAND","55"
"2020-01-07","Girls Basketball","Yes","No","LOWER MORELAND","58","COLLEGIUM CHARTER","36"
"2020-01-06","Girls Basketball","Yes","No","UPPER MORELAND","43","LOWER MORELAND","22"
"2020-01-04","Girls Basketball","Yes","No","LOWER MORELAND","40","PHOENIXVILLE","47"
"2020-01-03","Girls Basketball","Yes","No","LOWER MORELAND","59","CALVARY CHRISTIAN","34"
"2019-12-28","Girls Basketball","Yes","No","LOWER MORELAND","52","Absegami","36"
"2019-12-27","Girls Basketball","Yes","No","LOWER MORELAND","39","Cedar Creek HS (NJ)","30"
"2019-12-23","Girls Basketball","Yes","No","HATBORO-HORSHAM","61","LOWER MORELAND","38"
"2019-12-20","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","LOWER MORELAND","40"
"2019-12-17","Girls Basketball","Yes","No","LOWER MORELAND","39","JENKINTOWN","44"
"2019-12-13","Girls Basketball","Yes","No","LOWER MORELAND","20","NEW HOPE SOLEBURY","52"
"2019-12-10","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","LOWER MORELAND","34"
"2019-12-07","Girls Basketball","Yes","No","CHESTER","28","LOWER MORELAND","57"
"2019-12-06","Girls Basketball","Yes","No","LOWER MORELAND","29","COUNCIL ROCK NORTH ","36"
