"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","43","WC HENDERSON","41"
"2022-02-07","Girls Basketball","Yes","No","WC HENDERSON","33","BISHOP SHANAHAN","36"
"2022-02-05","Girls Basketball","Yes","No","CHESTER","26","WC HENDERSON","54"
"2022-02-03","Girls Basketball","Yes","No","AVON GROVE","25","WC HENDERSON","36"
"2022-02-02","Girls Basketball","Yes","No","HARRITON","38","WC HENDERSON","39"
"2022-02-01","Girls Basketball","Yes","No","COATESVILLE","38","WC HENDERSON","41"
"2022-01-27","Girls Basketball","Yes","No","WC RUSTIN","61","WC HENDERSON","25"
"2022-01-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","38","WC HENDERSON","37"
"2022-01-20","Girls Basketball","Yes","No","WC HENDERSON","51","WC EAST ","35"
"2022-01-18","Girls Basketball","Yes","No","WC HENDERSON","38","DOWNINGTOWN WEST ","37"
"2022-01-15","Girls Basketball","Yes","No","WC HENDERSON","41","GREAT VALLEY","51"
"2022-01-13","Girls Basketball","Yes","No","BISHOP SHANAHAN","51","WC HENDERSON","40"
"2022-01-11","Girls Basketball","Yes","No","WC HENDERSON","28","AVON GROVE","32"
"2022-01-08","Girls Basketball","Yes","No","WC HENDERSON","31","KENNETT","42"
"2022-01-06","Girls Basketball","Yes","No","WC HENDERSON","42","COATESVILLE","47"
"2021-12-21","Girls Basketball","Yes","No","WC HENDERSON","34","DOWNINGTOWN EAST ","38"
"2021-12-16","Girls Basketball","Yes","No","WC EAST ","17","WC HENDERSON","45"
"2021-12-14","Girls Basketball","Yes","No","WC HENDERSON","28","OWEN J. ROBERTS","55"
"2021-12-11","Girls Basketball","Yes","No","WC HENDERSON","26","UNIONVILLE","54"
"2021-12-10","Girls Basketball","Yes","No","WC HENDERSON","22","VILLA MARIA ACADEMY","53"
