"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","PENNCREST","55","MARPLE NEWTOWN","24"
"2024-02-02","Girls Basketball","Yes","No","CHESTER","49","PENNCREST","43"
"2024-02-01","Girls Basketball","Yes","No","PENNCREST","40","SPRINGFIELD (DELCO)","42"
"2024-01-30","Girls Basketball","Yes","No","HARRITON","42","PENNCREST","50"
"2024-01-27","Girls Basketball","Yes","No","STRATH HAVEN ","35","PENNCREST","46"
"2024-01-25","Girls Basketball","Yes","No","PENNCREST","33","RADNOR","38"
"2024-01-23","Girls Basketball","Yes","No","PENNCREST","43","GARNET VALLEY","66"
"2024-01-20","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","PENNCREST","59"
"2024-01-18","Girls Basketball","Yes","No","UPPER DARBY","32","PENNCREST","57"
"2024-01-13","Girls Basketball","Yes","No","PENNCREST","47","MOUNT ST. JOSEPH","31"
"2024-01-11","Girls Basketball","Yes","No","PENNCREST","53","LOWER MERION ","45"
"2024-01-09","Girls Basketball","Yes","No","CONESTOGA","55","PENNCREST","32"
"2024-01-06","Girls Basketball","Yes","No","PENNCREST","44","HAVERFORD","38"
"2024-01-04","Girls Basketball","Yes","No","RIDLEY","31","PENNCREST","46"
"2023-12-22","Girls Basketball","Yes","No","PENNCREST","73","OXFORD","60"
"2023-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","PENNCREST","56"
"2023-12-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","PENNCREST","54"
"2023-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","26","PENNCREST","56"
"2023-12-14","Girls Basketball","Yes","No","PENNCREST","43","HARRITON","50"
"2023-12-12","Girls Basketball","Yes","No","PENNCREST","48","STRATH HAVEN ","38"
"2023-12-07","Girls Basketball","Yes","No","RADNOR","47","PENNCREST","29"
"2023-12-02","Girls Basketball","Yes","No","ACADEMY PARK ","49","PENNCREST","54"
