"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","LOWER MERION ","41","RIDLEY","55"
"2019-02-05","Girls Basketball","Yes","No","RIDLEY","17","HAVERFORD","32"
"2019-02-01","Girls Basketball","Yes","No","RIDLEY","48","CONESTOGA","34"
"2019-01-30","Girls Basketball","Yes","No","RIDLEY","33","GARNET VALLEY","65"
"2019-01-25","Girls Basketball","Yes","No","UPPER DARBY","54","RIDLEY","49"
"2019-01-23","Girls Basketball","Yes","No","RIDLEY","28","RADNOR","36"
"2019-01-21","Girls Basketball","Yes","No","INTERBORO","41","RIDLEY","68"
"2019-01-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","RIDLEY","62"
"2019-01-17","Girls Basketball","Yes","No","RIDLEY","53","STRATH HAVEN ","61"
"2019-01-15","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","54","RIDLEY","27"
"2019-01-11","Girls Basketball","Yes","No","HARRITON","45","RIDLEY","38"
"2019-01-08","Girls Basketball","Yes","No","PENNCREST","26","RIDLEY","40"
"2019-01-04","Girls Basketball","Yes","No","RIDLEY","53","LOWER MERION ","48"
"2019-01-02","Girls Basketball","Yes","No","RIDLEY","52","MERION MERCY","43"
"2018-12-28","Girls Basketball","Yes","No","RIDLEY","38","PENNSBURY","53"
"2018-12-27","Girls Basketball","Yes","No","RIDLEY","54","SUN VALLEY ","32"
"2018-12-21","Girls Basketball","Yes","No","HAVERFORD","43","RIDLEY","22"
"2018-12-18","Girls Basketball","Yes","No","CONESTOGA","20","RIDLEY","39"
"2018-12-14","Girls Basketball","Yes","No","GARNET VALLEY","65","RIDLEY","22"
"2018-12-11","Girls Basketball","Yes","No","RIDLEY","56","UPPER DARBY","67"
"2018-12-08","Girls Basketball","Yes","No","RIDLEY","54","KENNETT","62"
"2018-12-07","Girls Basketball","Yes","No","METHACTON","42","RIDLEY","33"
