"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","CONESTOGA","42","GARNET VALLEY","43"
"2024-02-01","Girls Basketball","Yes","No","UPPER DARBY","16","CONESTOGA","56"
"2024-01-30","Girls Basketball","Yes","No","CONESTOGA","54","LOWER MERION ","26"
"2024-01-27","Girls Basketball","Yes","No","CONESTOGA","58","RIDLEY","23"
"2024-01-25","Girls Basketball","Yes","No","HAVERFORD","38","CONESTOGA","27"
"2024-01-23","Girls Basketball","Yes","No","MARPLE NEWTOWN","12","CONESTOGA","61"
"2024-01-20","Girls Basketball","Yes","No","CONESTOGA","53","COUNCIL ROCK NORTH ","24"
"2024-01-18","Girls Basketball","Yes","No","CONESTOGA","60","HARRITON","17"
"2024-01-14","Girls Basketball","Yes","No","Academy of Notre Dame","30","CONESTOGA","32"
"2024-01-12","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","26","CONESTOGA","49"
"2024-01-09","Girls Basketball","Yes","No","CONESTOGA","55","PENNCREST","32"
"2024-01-06","Girls Basketball","Yes","No","RADNOR","31","CONESTOGA","40"
"2024-01-04","Girls Basketball","Yes","No","CONESTOGA","52","STRATH HAVEN ","25"
"2023-12-29","Girls Basketball","Yes","No","CONESTOGA","60","Conwell-Egan Catholic HS","24"
"2023-12-28","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","CONESTOGA","60"
"2023-12-21","Girls Basketball","Yes","No","GARNET VALLEY","40","CONESTOGA","46"
"2023-12-19","Girls Basketball","Yes","No","CONESTOGA","66","UPPER DARBY","32"
"2023-12-17","Girls Basketball","Yes","No","CONESTOGA","47","GREAT VALLEY","11"
"2023-12-14","Girls Basketball","Yes","No","LOWER MERION ","23","CONESTOGA","55"
"2023-12-12","Girls Basketball","Yes","No","RIDLEY","29","CONESTOGA","59"
"2023-12-07","Girls Basketball","Yes","No","CONESTOGA","47","HAVERFORD","38"
"2023-12-02","Girls Basketball","Yes","No","Dunmore High School","30","CONESTOGA","55"
