"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","DOCK MENNONITE","30","DELCO CHRISTIAN","25"
"2020-02-04","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","LOWER MORELAND","62"
"2020-02-03","Girls Basketball","Yes","No","DELCO CHRISTIAN","46","CHICHESTER","38"
"2020-02-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","27","SPRINGFIELD TWP.(M)","53"
"2020-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","45","DELCO CHRISTIAN","31"
"2020-01-28","Girls Basketball","Yes","No","DELCO CHRISTIAN","23","JENKINTOWN","50"
"2020-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","DELCO CHRISTIAN","12"
"2020-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","34","COLLEGIUM CHARTER","57"
"2020-01-16","Girls Basketball","Yes","No","DELCO CHRISTIAN","33","PHIL-MONT CHRISTIAN","25"
"2020-01-14","Girls Basketball","Yes","No","MORRISVILLE","35","DELCO CHRISTIAN","30"
"2020-01-13","Girls Basketball","Yes","No","SUN VALLEY ","63","DELCO CHRISTIAN","10"
"2020-01-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","30","DOCK MENNONITE","25"
"2020-01-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","41","PLUMSTEAD CHRISTIAN","48"
"2020-01-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","BRISTOL","53"
"2020-01-04","Girls Basketball","Yes","No","DELCO CHRISTIAN","15","Annapolis Area Christian School ","55"
"2020-01-03","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","DELCO CHRISTIAN","48"
"2019-12-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","35","MaST CHARTER","42"
"2019-12-17","Girls Basketball","Yes","No","BRISTOL","52","DELCO CHRISTIAN","36"
"2019-12-13","Girls Basketball","Yes","No","FAITH CHRISTIAN","54","DELCO CHRISTIAN","7"
"2019-12-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","18","CHESTER CHARTER SCHOLAR ADADEMY","48"
"2019-12-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","22","Atlantic Christian School (NJ)","67"
"2019-12-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","42","CHRISTIAN ACADEMY","30"
