"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","CONESTOGA","42","GARNET VALLEY","43"
"2024-02-02","Girls Basketball","Yes","No","GARNET VALLEY","63","ACADEMY PARK ","28"
"2024-02-01","Girls Basketball","Yes","No","HAVERFORD","48","GARNET VALLEY","34"
"2024-01-30","Girls Basketball","Yes","No","GARNET VALLEY","67","UPPER DARBY","35"
"2024-01-29","Girls Basketball","Yes","No","GARNET VALLEY","62","STRATH HAVEN ","31"
"2024-01-27","Girls Basketball","Yes","No","LOWER MERION ","28","GARNET VALLEY","64"
"2024-01-25","Girls Basketball","Yes","No","GARNET VALLEY","49","RIDLEY","24"
"2024-01-23","Girls Basketball","Yes","No","PENNCREST","43","GARNET VALLEY","66"
"2024-01-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","17","GARNET VALLEY","50"
"2024-01-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","30","GARNET VALLEY","52"
"2024-01-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","20","GARNET VALLEY","57"
"2024-01-09","Girls Basketball","Yes","No","GARNET VALLEY","72","HARRITON","37"
"2024-01-04","Girls Basketball","Yes","No","GARNET VALLEY","54","RADNOR","33"
"2023-12-28","Girls Basketball","Yes","No","GARNET VALLEY","47","CB SOUTH","33"
"2023-12-27","Girls Basketball","Yes","No","GARNET VALLEY","72","VILLA JOSEPH MARIE","53"
"2023-12-21","Girls Basketball","Yes","No","GARNET VALLEY","40","CONESTOGA","46"
"2023-12-19","Girls Basketball","Yes","No","GARNET VALLEY","43","HAVERFORD","47"
"2023-12-16","Girls Basketball","Yes","No","AVON GROVE","28","GARNET VALLEY","71"
"2023-12-14","Girls Basketball","Yes","No","UPPER DARBY","28","GARNET VALLEY","68"
"2023-12-12","Girls Basketball","Yes","No","GARNET VALLEY","66","LOWER MERION ","33"
"2023-12-07","Girls Basketball","Yes","No","RIDLEY","27","GARNET VALLEY","55"
"2023-12-01","Girls Basketball","Yes","No","GARNET VALLEY","41","KENNETT","34"
