"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","BISHOP SHANAHAN","42","WC HENDERSON","55"
"2024-02-01","Girls Basketball","Yes","No","WC HENDERSON","48","AVON GROVE","20"
"2024-01-30","Girls Basketball","Yes","No","WC HENDERSON","48","COATESVILLE","37"
"2024-01-27","Girls Basketball","Yes","No","ACADEMY PARK ","37","WC HENDERSON","53"
"2024-01-26","Girls Basketball","Yes","No","AVON GROVE","36","WC HENDERSON","48"
"2024-01-25","Girls Basketball","Yes","No","MERION MERCY","20","WC HENDERSON","44"
"2024-01-23","Girls Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","39"
"2024-01-18","Girls Basketball","Yes","No","WC EAST ","42","WC HENDERSON","48"
"2024-01-16","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","25","WC HENDERSON","31"
"2024-01-13","Girls Basketball","Yes","No","WC HENDERSON","54","KENNETT","43"
"2024-01-11","Girls Basketball","Yes","No","WC HENDERSON","42","BISHOP SHANAHAN","37"
"2024-01-04","Girls Basketball","Yes","No","COATESVILLE","41","WC HENDERSON","38"
"2023-12-29","Girls Basketball","Yes","No","Steinert High School ","26","WC HENDERSON","47"
"2023-12-19","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","49"
"2023-12-16","Girls Basketball","Yes","No","CTEA HS (NY)","32","WC HENDERSON","54"
"2023-12-15","Girls Basketball","Yes","No","Box Elder (UT)","50","WC HENDERSON","49"
"2023-12-14","Girls Basketball","Yes","No","Northport HS (NY)","22","WC HENDERSON","40"
"2023-12-12","Girls Basketball","Yes","No","WC HENDERSON","48","DOWNINGTOWN WEST ","31"
"2023-12-07","Girls Basketball","Yes","No","WC HENDERSON","46","WC EAST ","51"
"2023-12-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","29","WC HENDERSON","63"
"2023-12-02","Girls Basketball","Yes","No","WC HENDERSON","38","VILLA MARIA ACADEMY","43"
"2023-12-01","Girls Basketball","Yes","No","WC HENDERSON","45","Reading High School","37"
