"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","43","SACRED HEART ACADEMY","46"
"2022-02-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","MORRISVILLE","24"
"2022-02-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","20","MERION MERCY","51"
"2022-02-07","Girls Basketball","Yes","No","SACRED HEART ACADEMY","33","CALVARY CHRISTIAN","22"
"2022-02-05","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","LOWER MORELAND","32"
"2022-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","18","DELCO CHRISTIAN","38"
"2022-02-03","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","MaST CHARTER","30"
"2022-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","56","SACRED HEART ACADEMY","26"
"2022-01-25","Girls Basketball","Yes","No","BRISTOL","38","SACRED HEART ACADEMY","41"
"2022-01-24","Girls Basketball","Yes","No","ACADEMY PARK ","48","SACRED HEART ACADEMY","30"
"2022-01-22","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","SACRED HEART ACADEMY","30"
"2022-01-20","Girls Basketball","Yes","No","SACRED HEART ACADEMY","34","Jack Barrack Hebrew Academy","43"
"2022-01-18","Girls Basketball","Yes","No","SACRED HEART ACADEMY","25","FAITH CHRISTIAN","36"
"2022-01-06","Girls Basketball","Yes","No","INTERBORO","14","SACRED HEART ACADEMY","34"
"2021-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","21","MOUNT ST. JOSEPH","51"
"2021-12-13","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","21","SACRED HEART ACADEMY","51"
"2021-12-11","Girls Basketball","Yes","No","GREAT VALLEY","35","SACRED HEART ACADEMY","24"
"2021-12-10","Girls Basketball","Yes","No","AVON GROVE","38","SACRED HEART ACADEMY","28"
