"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","71","MaST CHARTER","34"
"2022-02-07","Girls Basketball","Yes","No","MaST CHARTER","51","Little Flower Catholic High School for Girls","38"
"2022-02-05","Girls Basketball","Yes","No","MaST CHARTER","59","New Foundations Charter HS ","45"
"2022-02-03","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","MaST CHARTER","30"
"2022-02-01","Girls Basketball","Yes","No","Saint Hubert Catholic High School","49","MaST CHARTER","57"
"2022-01-31","Girls Basketball","Yes","No","MaST CHARTER","34","CHRISTIAN ACADEMY","20"
"2022-01-27","Girls Basketball","Yes","No","MaST CHARTER","53","PHIL-MONT CHRISTIAN","15"
"2022-01-25","Girls Basketball","Yes","No","MaST CHARTER","40","FAITH CHRISTIAN","47"
"2022-01-21","Girls Basketball","Yes","No","JENKINTOWN","43","MaST CHARTER","46"
"2022-01-20","Girls Basketball","Yes","No","MaST CHARTER","54","RENAISSANCE ACADEMY","37"
"2022-01-18","Girls Basketball","Yes","No","MaST CHARTER","46","DELCO CHRISTIAN","24"
"2022-01-14","Girls Basketball","Yes","No","MORRISVILLE","28","MaST CHARTER","44"
"2022-01-13","Girls Basketball","Yes","No","MaST CHARTER","53","COLLEGIUM CHARTER","36"
"2022-01-11","Girls Basketball","Yes","No","MaST CHARTER","61","BRISTOL","45"
"2022-01-06","Girls Basketball","Yes","No","MaST CHARTER","52","CALVARY CHRISTIAN","34"
"2022-01-05","Girls Basketball","Yes","No","Little Flower Catholic High School for Girls","31","MaST CHARTER","43"
"2021-12-28","Girls Basketball","Yes","No","Atlantic County Vo Tech (NJ)","44","MaST CHARTER","48"
"2021-12-27","Girls Basketball","Yes","No","Wildwood Catholic (NJ)","47","MaST CHARTER","26"
"2021-12-10","Girls Basketball","Yes","No","Friends Select School ","21","MaST CHARTER","66"
