"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","KENNETT","31","WC RUSTIN","58"
"2019-02-05","Girls Basketball","Yes","No","WC RUSTIN","54","OXFORD","34"
"2019-02-02","Girls Basketball","Yes","No","WC RUSTIN","59","WC EAST ","41"
"2019-01-31","Girls Basketball","Yes","No","WC RUSTIN","50","GREAT VALLEY","38"
"2019-01-27","Girls Basketball","Yes","No","WC RUSTIN","46","HARRITON","30"
"2019-01-26","Girls Basketball","Yes","No","Wilson High School (D3)","31","WC RUSTIN","27"
"2019-01-20","Girls Basketball","Yes","No","Caravel Academy","67","WC RUSTIN","38"
"2019-01-19","Girls Basketball","Yes","No","ACADEMY PARK ","55","WC RUSTIN","66"
"2019-01-17","Girls Basketball","Yes","No","SUN VALLEY ","30","WC RUSTIN","55"
"2019-01-15","Girls Basketball","Yes","No","WC RUSTIN","54","KENNETT","45"
"2019-01-12","Girls Basketball","Yes","No","WC RUSTIN","39","UNIONVILLE","34"
"2019-01-10","Girls Basketball","Yes","No","OXFORD","16","WC RUSTIN","42"
"2019-01-08","Girls Basketball","Yes","No","GREAT VALLEY","44","WC RUSTIN","40"
"2018-12-30","Girls Basketball","Yes","No","Shawnee HS (NJ)","44","WC RUSTIN","50"
"2018-12-29","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","56","WC RUSTIN","30"
"2018-12-20","Girls Basketball","Yes","No","UNIONVILLE","29","WC RUSTIN","53"
"2018-12-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","47","WC RUSTIN","56"
"2018-12-15","Girls Basketball","Yes","No","GARNET VALLEY","61","WC RUSTIN","50"
"2018-12-13","Girls Basketball","Yes","No","WC RUSTIN","64","SUN VALLEY ","27"
"2018-12-11","Girls Basketball","Yes","No","WC RUSTIN","34","PENN WOOD","33"
"2018-12-08","Girls Basketball","Yes","No","WC HENDERSON","37","WC RUSTIN","34"
"2018-12-07","Girls Basketball","Yes","No","WC RUSTIN","59","COATESVILLE","54"
