"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","CB SOUTH","54","PENNRIDGE","47"
"2024-02-02","Girls Basketball","Yes","No","PENNRIDGE","55","CB WEST ","42"
"2024-02-01","Girls Basketball","Yes","No","BENSALEM","44","PENNRIDGE","30"
"2024-01-30","Girls Basketball","Yes","No","PENNRIDGE","38","CB EAST ","41"
"2024-01-29","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","26","PENNRIDGE","27"
"2024-01-26","Girls Basketball","Yes","No","SOUDERTON","26","PENNRIDGE","51"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","39","PENNRIDGE","27"
"2024-01-23","Girls Basketball","Yes","No","NORTH PENN","41","PENNRIDGE","24"
"2024-01-17","Girls Basketball","Yes","No","PENNRIDGE","34","NESHAMINY","51"
"2024-01-13","Girls Basketball","Yes","No","METHACTON","54","PENNRIDGE","71"
"2024-01-11","Girls Basketball","Yes","No","PENNRIDGE","38","COUNCIL ROCK NORTH ","53"
"2024-01-04","Girls Basketball","Yes","No","PENNSBURY","51","PENNRIDGE","21"
"2023-12-21","Girls Basketball","Yes","No","PENNRIDGE","65","HARRY S. TRUMAN","27"
"2023-12-19","Girls Basketball","Yes","No","PENNRIDGE","39","CB SOUTH","43"
"2023-12-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","PENNRIDGE","65"
"2023-12-15","Girls Basketball","Yes","No","CB WEST ","33","PENNRIDGE","36"
"2023-12-12","Girls Basketball","Yes","No","CB EAST ","42","PENNRIDGE","21"
"2023-12-09","Girls Basketball","Yes","No","PENNRIDGE","47","BOYERTOWN","23"
"2023-12-08","Girls Basketball","Yes","No","PENNRIDGE","67","SOUDERTON","36"
"2023-12-05","Girls Basketball","Yes","No","PENNRIDGE","38","NORTH PENN","49"
"2023-12-02","Girls Basketball","Yes","No","PENNRIDGE","61","QUAKERTOWN","28"
"2023-12-01","Girls Basketball","Yes","No","PENNRIDGE","50","VILLA JOSEPH MARIE","38"
