"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","ACADEMY PARK ","62","CHESTER","44"
"2019-02-05","Girls Basketball","Yes","No","GREAT VALLEY","52","ACADEMY PARK ","23"
"2019-02-02","Girls Basketball","Yes","No","ACADEMY PARK ","35","WC HENDERSON","52"
"2019-01-31","Girls Basketball","Yes","No","ACADEMY PARK ","61","CHICHESTER","35"
"2019-01-29","Girls Basketball","Yes","No","PENN WOOD","37","ACADEMY PARK ","39"
"2019-01-26","Girls Basketball","Yes","No","ACADEMY PARK ","46","COATESVILLE","54"
"2019-01-24","Girls Basketball","Yes","No","ACADEMY PARK ","61","INTERBORO","47"
"2019-01-22","Girls Basketball","Yes","No","CHESTER","21","ACADEMY PARK ","45"
"2019-01-19","Girls Basketball","Yes","No","ACADEMY PARK ","55","WC RUSTIN","66"
"2019-01-15","Girls Basketball","Yes","No","CHICHESTER","38","ACADEMY PARK ","67"
"2019-01-12","Girls Basketball","Yes","No","UPPER DARBY","77","ACADEMY PARK ","50"
"2019-01-10","Girls Basketball","Yes","No","ACADEMY PARK ","47","PENN WOOD","61"
"2019-01-08","Girls Basketball","Yes","No","INTERBORO","34","ACADEMY PARK ","50"
"2018-12-28","Girls Basketball","Yes","No","UNIONVILLE","44","ACADEMY PARK ","33"
"2018-12-27","Girls Basketball","Yes","No","AVON GROVE","51","ACADEMY PARK ","54"
"2018-12-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","ACADEMY PARK ","30"
"2018-12-17","Girls Basketball","Yes","No","CHELTENHAM","53","ACADEMY PARK ","59"
"2018-12-15","Girls Basketball","Yes","No","ACADEMY PARK ","23","HARRITON","42"
"2018-12-13","Girls Basketball","Yes","No","ACADEMY PARK ","39","UPPER MERION","38"
"2018-12-10","Girls Basketball","Yes","No","NORRISTOWN","32","ACADEMY PARK ","46"
"2018-12-08","Girls Basketball","Yes","No","ACADEMY PARK ","42","STRATH HAVEN ","52"
"2018-12-07","Girls Basketball","Yes","No","PENNCREST","56","ACADEMY PARK ","36"
