"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Girls Basketball","Yes","No","STRATH HAVEN ","44","NORRISTOWN","48"
"2024-02-01","Girls Basketball","Yes","No","NORRISTOWN","35","OWEN J. ROBERTS","40"
"2024-01-30","Girls Basketball","Yes","No","NORRISTOWN","59","BOYERTOWN","42"
"2024-01-26","Girls Basketball","Yes","No","NORRISTOWN","57","METHACTON","34"
"2024-01-25","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","75","NORRISTOWN","26"
"2024-01-23","Girls Basketball","Yes","No","METHACTON","57","NORRISTOWN","44"
"2024-01-18","Girls Basketball","Yes","No","NORRISTOWN","50","UPPER PERKIOMEN","36"
"2024-01-17","Girls Basketball","Yes","No","SPRING-FORD","73","NORRISTOWN","20"
"2024-01-11","Girls Basketball","Yes","No","OWEN J. ROBERTS","38","NORRISTOWN","42"
"2024-01-10","Girls Basketball","Yes","No","NORRISTOWN","38","UPPER MERION","37"
"2024-01-05","Girls Basketball","Yes","No","BOYERTOWN","33","NORRISTOWN","51"
"2024-01-02","Girls Basketball","Yes","No","NORRISTOWN","29","PERKIOMEN VALLEY ","78"
"2023-12-28","Girls Basketball","Yes","No","CHESTER","53","NORRISTOWN","60"
"2023-12-27","Girls Basketball","Yes","No","Agnes Irwin School ","50","NORRISTOWN","40"
"2023-12-22","Girls Basketball","Yes","No","WC EAST ","49","NORRISTOWN","34"
"2023-12-21","Girls Basketball","Yes","No","POTTSGROVE","53","NORRISTOWN","59"
"2023-12-15","Girls Basketball","Yes","No","NORRISTOWN","10","SPRING-FORD","67"
"2023-12-13","Girls Basketball","Yes","No","NORRISTOWN","27","HATBORO-HORSHAM","47"
"2023-12-12","Girls Basketball","Yes","No","PENN WOOD","60","NORRISTOWN","29"
"2023-12-08","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","46","NORRISTOWN","51"
"2023-12-06","Girls Basketball","Yes","No","WISSAHICKON","21","NORRISTOWN","31"
"2023-12-05","Girls Basketball","Yes","No","NORRISTOWN","28","GREAT VALLEY","42"
