"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","WISSAHICKON","31","SPRINGFIELD TWP.(M)","62"
"2024-02-06","Girls Basketball","Yes","No","WISSAHICKON","20","PLYMOUTH WHITEMARSH","35"
"2024-02-02","Girls Basketball","Yes","No","WISSAHICKON","26","ABINGTON ","59"
"2024-02-01","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","43","WISSAHICKON","29"
"2024-01-30","Girls Basketball","Yes","No","QUAKERTOWN","45","WISSAHICKON","36"
"2024-01-26","Girls Basketball","Yes","No","WISSAHICKON","22","UPPER DUBLIN","63"
"2024-01-23","Girls Basketball","Yes","No","WISSAHICKON","21","HATBORO-HORSHAM","35"
"2024-01-22","Girls Basketball","Yes","No","CHELTENHAM","54","WISSAHICKON","27"
"2024-01-16","Girls Basketball","Yes","No","LOWER MORELAND","62","WISSAHICKON","32"
"2024-01-13","Girls Basketball","Yes","No","BENSALEM","59","WISSAHICKON","34"
"2024-01-12","Girls Basketball","Yes","No","WISSAHICKON","31","NEW HOPE SOLEBURY","50"
"2024-01-05","Girls Basketball","Yes","No","WISSAHICKON","22","UPPER MORELAND","49"
"2023-12-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","48","WISSAHICKON","16"
"2023-12-27","Girls Basketball","Yes","No","CHICHESTER","30","WISSAHICKON","50"
"2023-12-22","Girls Basketball","Yes","No","WILLIAM TENNENT","46","WISSAHICKON","37"
"2023-12-19","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","40","WISSAHICKON","18"
"2023-12-15","Girls Basketball","Yes","No","ABINGTON ","58","WISSAHICKON","21"
"2023-12-12","Girls Basketball","Yes","No","WISSAHICKON","36","QUAKERTOWN","33"
"2023-12-08","Girls Basketball","Yes","No","UPPER DUBLIN","61","WISSAHICKON","18"
"2023-12-06","Girls Basketball","Yes","No","WISSAHICKON","21","NORRISTOWN","31"
"2023-12-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","47","WISSAHICKON","31"
"2023-12-01","Girls Basketball","Yes","No","HARRY S. TRUMAN","43","WISSAHICKON","38"
