"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","JENKINTOWN","65","DELCO CHRISTIAN","20"
"2019-02-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","25","OXFORD","49"
"2019-02-05","Girls Basketball","Yes","No","LOWER MORELAND","46","DELCO CHRISTIAN","24"
"2019-02-04","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","DELCO CHRISTIAN","38"
"2019-01-31","Girls Basketball","Yes","No","DELCO CHRISTIAN","26","CALVARY CHRISTIAN","45"
"2019-01-24","Girls Basketball","Yes","No","DELCO CHRISTIAN","17","NEW HOPE SOLEBURY","53"
"2019-01-23","Girls Basketball","Yes","No","DELCO CHRISTIAN","49","Lincoln Leadership Academy Charter School","48"
"2019-01-18","Girls Basketball","Yes","No","DELCO CHRISTIAN","9","Pickett Mastery Charter","49"
"2019-01-17","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","DELCO CHRISTIAN","32"
"2019-01-15","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","MORRISVILLE","54"
"2019-01-12","Girls Basketball","Yes","No","COLLEGIUM CHARTER","37","DELCO CHRISTIAN","42"
"2019-01-10","Girls Basketball","Yes","No","DOCK MENNONITE","42","DELCO CHRISTIAN","28"
"2019-01-08","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","61","DELCO CHRISTIAN","33"
"2019-01-04","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","CHRISTIAN ACADEMY","50"
"2018-12-29","Girls Basketball","Yes","No","Gerstell Academy (MD)","39","DELCO CHRISTIAN","10"
"2018-12-28","Girls Basketball","Yes","No","Southern HS (MD)","62","DELCO CHRISTIAN","20"
"2018-12-27","Girls Basketball","Yes","No","Annapolis Area Christian School ","73","DELCO CHRISTIAN","19"
"2018-12-20","Girls Basketball","Yes","No","MaST CHARTER","43","DELCO CHRISTIAN","36"
"2018-12-18","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","BRISTOL","51"
"2018-12-13","Girls Basketball","Yes","No","DELCO CHRISTIAN","20","FAITH CHRISTIAN","53"
"2018-12-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","Atlantic Christian School (NJ)","53"
"2018-12-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","16","CHRISTIAN ACADEMY","47"
