"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2023-02-03","Girls Basketball","No","No","CB WEST ","0","PENNRIDGE","0"
"2023-01-31","Girls Basketball","No","No","CB EAST ","0","PENNRIDGE","0"
"2023-01-27","Girls Basketball","Yes","No","PENNRIDGE","42","SOUDERTON","50"
"2023-01-20","Girls Basketball","No","No","PENNRIDGE","0","BENSALEM","0"
"2023-01-17","Girls Basketball","No","No","PENNRIDGE","0","COUNCIL ROCK SOUTH ","0"
"2023-01-13","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNRIDGE","0"
"2023-01-10","Girls Basketball","No","No","NESHAMINY","0","PENNRIDGE","0"
"2023-01-07","Girls Basketball","No","No","PENNRIDGE","0","METHACTON","0"
"2023-01-06","Girls Basketball","Yes","No","PENNRIDGE","46","PENNSBURY","29"
"2023-01-03","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","PENNRIDGE","55"
"2022-12-22","Girls Basketball","No","No","CB SOUTH","0","PENNRIDGE","0"
"2022-12-20","Girls Basketball","No","No","PENNRIDGE","0","CB WEST ","0"
"2022-12-19","Girls Basketball","Yes","No","PENNRIDGE","56","UPPER PERKIOMEN","15"
"2022-12-16","Girls Basketball","Yes","No","PENNRIDGE","44","CB EAST ","43"
"2022-12-13","Girls Basketball","No","No","SOUDERTON","0","PENNRIDGE","0"
"2022-12-03","Girls Basketball","Yes","No","PENNRIDGE","57","QUAKERTOWN","36"
"2022-12-02","Girls Basketball","Yes","No","PENNRIDGE","43","VILLA JOSEPH MARIE","20"
"2022-02-11","Girls Basketball","Yes","No","CB SOUTH","51","PENNRIDGE","24"
"2022-02-08","Girls Basketball","Yes","No","SOUDERTON","57","PENNRIDGE","39"
"2022-02-04","Girls Basketball","Yes","No","PENNRIDGE","54","CB WEST ","57"
"2022-02-01","Girls Basketball","Yes","No","PENNRIDGE","53","NORTH PENN","40"
"2022-01-28","Girls Basketball","Yes","No","CB EAST ","49","PENNRIDGE","41"
"2022-01-25","Girls Basketball","Yes","No","PENNRIDGE","54","COUNCIL ROCK NORTH ","42"
"2022-01-24","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","PENNRIDGE","65"
"2022-01-20","Girls Basketball","Yes","No","BENSALEM","50","PENNRIDGE","40"
"2022-01-18","Girls Basketball","Yes","No","PENNRIDGE","65","COUNCIL ROCK SOUTH ","56"
"2022-01-14","Girls Basketball","Yes","No","PENNRIDGE","45","NESHAMINY","47"
"2022-01-12","Girls Basketball","Yes","No","QUAKERTOWN","33","PENNRIDGE","66"
"2022-01-11","Girls Basketball","Yes","No","PENNSBURY","57","PENNRIDGE","35"
"2022-01-08","Girls Basketball","Yes","No","PENNRIDGE","53","PERKIOMEN VALLEY ","61"
"2022-01-04","Girls Basketball","Yes","No","PENNRIDGE","28","CB SOUTH","30"
"2021-12-29","Girls Basketball","Yes","No","BOYERTOWN","47","PENNRIDGE","66"
"2021-12-28","Girls Basketball","Yes","No","PENNRIDGE","43","Delone Catholic High School","52"
"2021-12-23","Girls Basketball","Yes","No","PENNRIDGE","45","SOUDERTON","49"
"2021-12-21","Girls Basketball","Yes","No","CB WEST ","50","PENNRIDGE","47"
"2021-12-17","Girls Basketball","Yes","No","NORTH PENN","36","PENNRIDGE","46"
"2021-12-14","Girls Basketball","Yes","No","PENNRIDGE","43","CB EAST ","37"
"2021-12-11","Girls Basketball","Yes","No","PENNRIDGE","52","Southern Lehigh High School","20"
"2021-12-10","Girls Basketball","Yes","No","PENNRIDGE","56","COUNCIL ROCK NORTH ","23"
