"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Girls Basketball","Yes","No","POTTSGROVE","51","PHOENIXVILLE","44"
"2020-01-28","Girls Basketball","Yes","No","POTTSGROVE","48","NORRISTOWN","16"
"2020-01-25","Girls Basketball","Yes","No","PENNRIDGE","66","POTTSGROVE","49"
"2020-01-23","Girls Basketball","Yes","No","OWEN J. ROBERTS","47","POTTSGROVE","36"
"2020-01-21","Girls Basketball","Yes","No","POTTSGROVE","59","UPPER MERION","24"
"2020-01-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","20","POTTSGROVE","58"
"2020-01-16","Girls Basketball","Yes","No","POPE JOHN PAUL II","22","POTTSGROVE","35"
"2020-01-14","Girls Basketball","Yes","No","POTTSGROVE","40","BOYERTOWN","22"
"2020-01-09","Girls Basketball","Yes","No","POTTSGROVE","83","POTTSTOWN","32"
"2020-01-07","Girls Basketball","Yes","No","PHOENIXVILLE","36","POTTSGROVE","53"
"2020-01-04","Girls Basketball","Yes","No","POTTSGROVE","45","METHACTON","51"
"2020-01-02","Girls Basketball","Yes","No","UPPER MERION","5","POTTSGROVE","53"
"2019-12-30","Girls Basketball","Yes","No","SPRING-FORD","70","POTTSGROVE","47"
"2019-12-28","Girls Basketball","Yes","No","HARRITON","35","POTTSGROVE","37"
"2019-12-21","Girls Basketball","Yes","No","POTTSGROVE","35","GREAT VALLEY","46"
"2019-12-19","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","45","POTTSGROVE","49"
"2019-12-17","Girls Basketball","Yes","No","POTTSGROVE","58","UPPER PERKIOMEN","9"
"2019-12-14","Girls Basketball","Yes","No","POTTSGROVE","78","Brandywine Heights Area High School","35"
"2019-12-12","Girls Basketball","Yes","No","POTTSGROVE","45","POPE JOHN PAUL II","40"
"2019-12-10","Girls Basketball","Yes","No","POTTSTOWN","22","POTTSGROVE","60"
"2019-12-07","Girls Basketball","Yes","No","POTTSGROVE","48","UPPER DARBY","35"
"2019-12-06","Girls Basketball","Yes","No","POTTSGROVE","55","Reading High School","50"
