"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","21","1","0","13.719","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","20","2","0","12.922","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","21","1","0","12.821","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","19","3","0","12.685","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","20","2","0","12.625","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","18","4","0","12.039","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","19","3","0","11.837","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","17","5","0","11.809","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","18","4","0","11.644","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAAA","17","5","0","11.547","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","17","5","0","11.188","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAAA","18","4","0","11.086","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","16","6","0","10.826","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","18","4","0","10.796","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","16","6","0","10.693","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","17","5","0","10.332","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","15","7","0","10.274","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAA","16","6","0","10.212","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","15","7","0","10.085","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAAA","16","6","0","10.03","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","14","7","0","9.999","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","16","6","0","9.94","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","15","7","0","9.745","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","16","6","0","9.632","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","14","8","0","9.565","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","AA","14","8","0","9.531","PIAA District One"
"PENNCREST","Girls Basketball","AAAAAA","15","7","0","9.155","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","15","7","0","9.143","PIAA District One"
"RENAISSANCE ACADEMY","Girls Basketball","AAA","17","4","0","9.09","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","10","11","0","8.714","PIAA District One"
"CHESTER","Girls Basketball","AAAAA","14","8","0","8.392","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","13","9","0","8.212","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAAA","11","11","0","8.083","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","12","8","0","8.074","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","13","9","0","7.85","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAA","11","10","0","7.634","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","11","11","0","7.524","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","12","10","0","7.452","PIAA District One"
"MaST CHARTER","Girls Basketball","AAAA","12","9","0","7.394","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","11","11","0","7.288","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","11","11","0","7.07","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","11","11","0","6.992","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","10","12","0","6.942","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","9","13","0","6.925","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAA","12","9","0","6.914","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","10","12","0","6.865","PIAA District One"
"JENKINTOWN","Girls Basketball","A","10","12","0","6.74","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","10","12","0","6.721","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","11","11","0","6.714","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","13","9","0","6.616","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","11","11","0","6.61","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","10","12","0","6.585","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAAA","9","13","0","6.401","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AA","9","12","0","6.347","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Basketball","A","10","12","0","6.269","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAAA","9","13","0","6.23","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","8","14","0","5.979","PIAA District One"
"OXFORD","Girls Basketball","AAAAA","8","14","0","5.963","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","8","14","0","5.815","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","6","16","0","5.789","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","9","13","0","5.787","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","7","15","0","5.784","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","9","13","0","5.737","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","7","15","0","5.661","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAAA","9","12","0","5.63","PIAA District One"
"HARRITON","Girls Basketball","AAAAAA","6","16","0","5.45","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","8","14","0","5.449","PIAA District One"
"MORRISVILLE","Girls Basketball","AAA","8","14","0","5.276","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","6","16","0","5.086","PIAA District One"
"BRISTOL","Girls Basketball","AAA","8","11","0","5.042","PIAA District One"
"MERION MERCY","Girls Basketball","AAAA","4","17","0","4.915","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","5","17","0","4.652","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","5","17","0","4.452","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","6","16","0","4.375","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","4","18","0","4.238","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","3","19","0","4.197","PIAA District One"
"DOCK MENNONITE","Girls Basketball","AA","6","14","0","4.034","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","5","17","0","3.783","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","4","17","0","3.367","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","2","20","0","3.319","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","1","20","0","3.152","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAAA","2","20","0","3.088","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","1","17","0","3.052","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","0","18","0","2.598","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","1","20","0","2.466","PIAA District One"
"Abington Friends School ","Girls Basketball","A","1","14","0","0","Other"
"Academy of Notre Dame","Girls Basketball","A","20","5","0","0","Other"
"Academy of the New Church ","Girls Basketball","A","15","5","0","0","Other"
"Agnes Irwin School ","Girls Basketball","A","8","12","0","0","Other"
"Allentown Central Catholic High School","Girls Basketball","AAAA","14","8","0","0","11"
"Antietam High School","Girls Basketball","AA","1","20","0","0","3"
"Appoquinimink HS (DE)","Girls Basketball","A","9","8","0","0","Other"
"Archbishop Carroll High School","Girls Basketball","AAAAA","14","8","0","0","12"
"Archbishop Ryan High School","Girls Basketball","AAAAA","4","16","0","0","12"
"Archbishop Wood High School","Girls Basketball","AAAA","17","5","0","0","12"
"Archmere Academy (DE)","Girls Basketball","A","11","7","0","0","Other"
"Atlantic Christian School (NJ)","Girls Basketball","A","10","1","0","0","Other"
"Bethlehem Christian","Girls Basketball","A","11","9","0","0","11"
"Bolles HS (FL)","Girls Basketball","A","18","8","0","0","Other"
"Box Elder (UT)","Girls Basketball","A","16","5","0","0","Other"
"Brandywine Heights Area High School","Girls Basketball","AAA","14","6","0","0","3"
"Brandywine HS (DE)","Girls Basketball","A","5","11","0","0","Other"
"Calvary Baptist School ","Girls Basketball","A","18","2","0","0","Other"
"Cardinal O'Hara High School","Girls Basketball","AAAAA","19","2","0","0","12"
"Central High School","Girls Basketball","AAAAAA","11","9","0","0","12"
"Colonial HS (FL)","Girls Basketball","A","23","3","0","0","Other"
"Conestoga Valley High School","Girls Basketball","AAAAAA","10","11","0","0","3"
"Conwell-Egan Catholic HS","Girls Basketball","AAA","9","13","0","0","12"
"Coventry Christian Academy","Girls Basketball","A","3","11","0","0","3"
"Crestwood High School","Girls Basketball","AAAAA","15","7","0","0","2"
"Cristo Rey ","Girls Basketball","A","13","7","0","0","Other"
"CTEA HS (NY)","Girls Basketball","A","19","5","0","0","PSAL AA Queens II"
"Daniel Boone High School","Girls Basketball","AAAAA","6","16","0","0","3"
"Delone Catholic High School","Girls Basketball","AAAA","20","2","0","0","3"
"Dunmore High School","Girls Basketball","AAA","17","3","0","0","2"
"Episcopal Academy","Girls Basketball","A","10","10","0","0","Other"
"Executive Education Academy Charter School (PA)","Girls Basketball","AAA","13","9","0","0","11"
"Ezell-Harding (TN)","Girls Basketball","A","16","12","0","0","Other"
"Farragut HS (TN)","Girls Basketball","A","13","11","0","0","Other"
"Fleetwood Area High School","Girls Basketball","AAAA","2","19","0","0","3"
"Franklin Towne Charter High School","Girls Basketball","AAAAA","7","6","0","0","12"
"Freire Charter School","Girls Basketball","AAAAA","9","13","0","0","12"
"Friendly HS (VA)","Girls Basketball","A","7","14","0","0","Fort Washington, MD"
"Friends Select School ","Girls Basketball","A","4","13","0","0","Other"
"Garden Spot High School","Girls Basketball","AAAAA","3","19","0","0","3"
"George School ","Girls Basketball","A","12","9","0","0","Other"
"Germantown Academy","Girls Basketball","A","23","4","0","0","Other"
"Germantown Friends","Girls Basketball","A","14","6","0","0","Other"
"Gill St. Bernard","Girls Basketball","A","18","3","0","0","Other"
"Girard College","Girls Basketball","A","0","14","0","0","Other"
"Gloucester County Christian school (NJ)","Girls Basketball","A","16","5","0","0","Other"
"Governor Mifflin High School","Girls Basketball","AAAAAA","13","7","0","0","3"
"High Point Baptist Academy","Girls Basketball","A","14","5","0","0","3"
"Holy Spirit HS (NJ)","Girls Basketball","A","16","8","0","0","Other"
"Horizon HS (FL)","Girls Basketball","A","17","6","0","0","Other"
"Imhotep Institute Charter High School","Girls Basketball","AAA","9","11","0","0","12"
"J P McCaskey High School","Girls Basketball","AAAAAA","9","13","0","0","3"
"Julia R. Masterman High School","Girls Basketball","A","17","4","0","0","Other"
"Kimberton Waldorf School ","Girls Basketball","A","22","1","0","0","Other"
"Kings Christian Academy (NJ)","Girls Basketball","A","11","9","0","0","Other"
"Kutztown Area High School","Girls Basketball","AAA","3","19","0","0","3"
"Lancaster Catholic High School","Girls Basketball","AAA","20","2","0","0","3"
"Lancaster County Christian","Girls Basketball","A","18","4","0","0","3"
"Lansdale Catholic High School","Girls Basketball","AAAA","16","5","0","0","12"
"Lebanon High School","Girls Basketball","AAAAAA","20","2","0","0","3"
"Lehigh Valley Academy Charter School","Girls Basketball","AAAA","2","13","0","0","11"
"Lehigh Valley Christian High School","Girls Basketball","A","0","0","0","0","11"
"Liberty High School","Girls Basketball","AAAAAA","12","10","0","0","11"
"Lincoln Leadership Academy Charter School","Girls Basketball","AA","17","4","0","0","11"
"Manheim Township High School","Girls Basketball","AAAAAA","18","4","0","0","3"
"Martin County HS (FL)","Girls Basketball","A","17","7","0","0","Other"
"Martin Luther King High School","Girls Basketball","AAA","4","8","0","0","12"
"MaST II","Girls Basketball","A","1","9","0","0","12"
"Mercy Career and Technical","Girls Basketball","A","1","1","0","0","Other"
"Metropolitan Campus (NY)","Girls Basketball","A","21","4","0","0","NYC Metro Campus"
"Mount Calvary Christian School","Girls Basketball","A","16","5","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","4","10","0","0","12"
"Mt. Airy Christian Academy (MD)","Girls Basketball","A","2","18","0","0","Other"
"Murrell Dobbins CTE High School","Girls Basketball","AAAAA","14","10","0","0","12"
"Nazareth Academy","Girls Basketball","AA","13","9","0","0","12"
"Nazareth Area High School","Girls Basketball","AAAAAA","14","8","0","0","11"
"New Foundations Charter HS ","Girls Basketball","A","18","4","0","0","Other"
"Northampton Area High School","Girls Basketball","AAAAAA","6","16","0","0","11"
"Northport HS (NY)","Girls Basketball","A","14","5","0","0","NY Section XI"
"Norwin High School","Girls Basketball","AAAAAA","18","3","0","0","7"
"Notre Dame High School of Green Pond","Girls Basketball","AAA","18","4","0","0","11"
"Notre Dame HS (NJ)","Girls Basketball","A","15","8","0","0","Other"
"Octorara HS","Girls Basketball","AAAA","3","14","0","0","3"
"Oley Valley High School","Girls Basketball","AAA","17","5","0","0","3"
"Our Lady of Mercy (NJ)","Girls Basketball","A","20","5","0","0","Other"
"Padua Academy (DE)","Girls Basketball","A","13","4","0","0","Other"
"Parkway Center City Middle College","Girls Basketball","AAAA","11","10","0","0","12"
"Penn Charter School ","Girls Basketball","A","15","9","0","0","Other"
"Penn Manor High School","Girls Basketball","AAAAAA","5","17","0","0","3"
"Pequea Valley High School","Girls Basketball","AAA","20","2","0","0","3"
"Philadelphia Academy Charter High School","Girls Basketball","AAA","12","3","0","0","12"
"Pickett Mastery Charter","Girls Basketball","AAAAA","11","11","0","0","12"
"Pikesville (MD)","Girls Basketball","A","17","3","0","0","Other"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"Quakertown Christian ","Girls Basketball","A","8","12","0","0","Other"
"Reading High School","Girls Basketball","AAAAAA","10","12","0","0","3"
"Red Lion Area High School","Girls Basketball","AAAAAA","10","12","0","0","3"
"Saint Hubert Catholic High School","Girls Basketball","AAAAA","9","11","0","0","12"
"Salem Christian High School","Girls Basketball","A","5","16","0","0","11"
"Sanford HS (DE) ","Girls Basketball","A","10","5","0","0","Other"
"Schuylkill Valley High School","Girls Basketball","AAAA","15","7","0","0","3"
"Scranton Preparatory School","Girls Basketball","AAAA","16","5","0","0","2"
"Seffner Christian Academy (FL)","Girls Basketball","A","22","4","0","0","Other"
"Simon Gratz Mastery Charter School","Girls Basketball","AAAAA","0","12","0","0","12"
"South Bronx Prep","Girls Basketball","A","13","6","0","0","Other"
"Southern Lehigh High School","Girls Basketball","AAAAA","6","16","0","0","11"
"Springboro HS (OH)","Girls Basketball","A","17","5","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Basketball","A","7","14","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Girls Basketball","AAA","17","5","0","0","12"
"St. Mark's HS (DE)","Girls Basketball","A","10","7","0","0","Other"
"St. Mary's (NY)","Girls Basketball","A","15","7","0","0","Manhasset, NY"
"State College Area High School","Girls Basketball","AAAAAA","16","6","0","0","6"
"Steinert High School ","Girls Basketball","A","13","8","0","0","Other"
"Susquehanna Township High School","Girls Basketball","AAAAA","21","1","0","0","3"
"Tacony Academy Charter High School","Girls Basketball","AA","1","11","0","0","12"
"Tatnall School (DE)","Girls Basketball","A","2","14","0","0","Other"
"The Baldwin School ","Girls Basketball","A","3","14","0","0","Other"
"The City School ","Girls Basketball","A","13","6","0","0","12"
"Tome School (MD) ","Girls Basketball","A","5","9","0","0","Other"
"Tower Hill School (DE)","Girls Basketball","A","5","12","0","0","Other"
"Tulpehocken High School","Girls Basketball","AAA","5","17","0","0","3"
"Twin Valley High School","Girls Basketball","AAAAA","7","15","0","0","3"
"Universal Audenried Charter High School","Girls Basketball","AAAA","17","5","0","0","12"
"Valley Forge Baptist Academy","Girls Basketball","A","8","5","0","0","Other"
"Venice HS (FL)","Girls Basketball","A","15","9","0","0","Other"
"Veritas Christian Academy (NJ)","Girls Basketball","A","19","2","0","0","Other"
"West Catholic Preparatory High School","Girls Basketball","AAA","11","11","0","0","12"
"West Chester Christian","Girls Basketball","A","1","11","0","0","Other"
"Western HS (FL)","Girls Basketball","A","16","7","0","0","Other"
"Wilkes-Barre Area HS","Girls Basketball","AAAAAA","8","13","0","0","2"
"William W. Bodine High School for International Affairs","Girls Basketball","AAAA","11","5","0","0","12"
"Wilmington Friends (DE)","Girls Basketball","A","10","5","0","0","Other"
"Wilson High School (D3)","Girls Basketball","AAAAAA","21","1","0","0","3"
"Woodbridge HS (DE)","Girls Basketball","A","12","4","0","0","Other"
"Wyoming Valley West High School","Girls Basketball","AAAAAA","9","13","0","0","2"
"Wyomissing Area High School","Girls Basketball","AAAA","23","0","0","0","3"
