"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","WILLIAM TENNENT","39"
"2024-02-06","Girls Basketball","Yes","No","LOWER MORELAND","52","WILLIAM TENNENT","48"
"2024-02-02","Girls Basketball","Yes","No","WILLIAM TENNENT","61","NEW HOPE SOLEBURY","63"
"2024-01-30","Girls Basketball","Yes","No","WILLIAM TENNENT","55","CHELTENHAM","53"
"2024-01-26","Girls Basketball","Yes","No","UPPER MORELAND","45","WILLIAM TENNENT","40"
"2024-01-23","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","68","WILLIAM TENNENT","54"
"2024-01-22","Girls Basketball","Yes","No","WILLIAM TENNENT","39","Academy of the New Church ","42"
"2024-01-20","Girls Basketball","Yes","No","WILLIAM TENNENT","61","ABINGTON ","65"
"2024-01-12","Girls Basketball","Yes","No","WILLIAM TENNENT","58","HATBORO-HORSHAM","38"
"2024-01-09","Girls Basketball","Yes","No","WILLIAM TENNENT","51","QUAKERTOWN","18"
"2024-01-05","Girls Basketball","Yes","No","UPPER DUBLIN","80","WILLIAM TENNENT","40"
"2023-12-29","Girls Basketball","Yes","No","UPPER MERION","28","WILLIAM TENNENT","59"
"2023-12-28","Girls Basketball","Yes","No","SUN VALLEY ","38","WILLIAM TENNENT","60"
"2023-12-22","Girls Basketball","Yes","No","WILLIAM TENNENT","46","WISSAHICKON","37"
"2023-12-19","Girls Basketball","Yes","No","WILLIAM TENNENT","40","LOWER MORELAND","56"
"2023-12-15","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","64","WILLIAM TENNENT","54"
"2023-12-11","Girls Basketball","Yes","No","CHELTENHAM","39","WILLIAM TENNENT","55"
"2023-12-09","Girls Basketball","Yes","No","CB SOUTH","57","WILLIAM TENNENT","48"
"2023-12-07","Girls Basketball","Yes","No","WILLIAM TENNENT","40","UPPER MORELAND","39"
"2023-12-05","Girls Basketball","Yes","No","WILLIAM TENNENT","30","SPRINGFIELD TWP.(M)","53"
"2023-12-02","Girls Basketball","Yes","No","WILLIAM TENNENT","48","ABINGTON ","69"
"2023-12-01","Girls Basketball","Yes","No","SOUDERTON","35","WILLIAM TENNENT","33"
