"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","CB EAST ","60","BENSALEM","33"
"2019-02-05","Girls Basketball","Yes","No","CB EAST ","49","PENNRIDGE","45"
"2019-02-04","Girls Basketball","Yes","No","CB EAST ","69","VILLA JOSEPH MARIE","49"
"2019-02-01","Girls Basketball","Yes","No","QUAKERTOWN","30","CB EAST ","64"
"2019-01-31","Girls Basketball","Yes","No","CB EAST ","29","SOUDERTON","45"
"2019-01-26","Girls Basketball","Yes","No","CB EAST ","65","COUNCIL ROCK SOUTH ","25"
"2019-01-25","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","44"
"2019-01-22","Girls Basketball","Yes","No","CB SOUTH","45","CB EAST ","40"
"2019-01-18","Girls Basketball","Yes","No","CB EAST ","51","CB WEST ","49"
"2019-01-12","Girls Basketball","Yes","No","CB EAST ","47","PERKIOMEN VALLEY ","25"
"2019-01-11","Girls Basketball","Yes","No","PENNRIDGE","40","CB EAST ","46"
"2019-01-08","Girls Basketball","Yes","No","CB EAST ","62","QUAKERTOWN","23"
"2019-01-05","Girls Basketball","Yes","No","CB EAST ","37","ST. BASIL ","55"
"2019-01-04","Girls Basketball","Yes","No","SOUDERTON","54","CB EAST ","35"
"2018-12-28","Girls Basketball","Yes","No","GARNET VALLEY","57","CB EAST ","23"
"2018-12-27","Girls Basketball","Yes","No","Archmere Academy (DE)","29","CB EAST ","49"
"2018-12-20","Girls Basketball","Yes","No","NORTH PENN","48","CB EAST ","46"
"2018-12-18","Girls Basketball","Yes","No","CB EAST ","46","CB SOUTH","44"
"2018-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","47","CB EAST ","53"
"2018-12-14","Girls Basketball","Yes","No","CB WEST ","62","CB EAST ","55"
"2018-12-08","Girls Basketball","Yes","No","CB EAST ","38","UPPER DUBLIN","50"
"2018-12-07","Girls Basketball","Yes","No","NESHAMINY","58","CB EAST ","47"
