"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","AVON GROVE","46","OXFORD","35"
"2022-02-11","Girls Basketball","Yes","No","WC EAST ","49","OXFORD","52"
"2022-02-10","Girls Basketball","Yes","No","UPPER MERION","18","OXFORD","52"
"2022-02-08","Girls Basketball","Yes","No","OXFORD","32","GREAT VALLEY","30"
"2022-02-03","Girls Basketball","Yes","No","OXFORD","30","WC RUSTIN","51"
"2022-02-01","Girls Basketball","Yes","No","OXFORD","39","UNIONVILLE","57"
"2022-01-25","Girls Basketball","Yes","No","OXFORD","40","SUN VALLEY ","29"
"2022-01-22","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","OXFORD","31"
"2022-01-20","Girls Basketball","Yes","No","KENNETT","46","OXFORD","41"
"2022-01-19","Girls Basketball","Yes","No","UNIONVILLE","58","OXFORD","27"
"2022-01-15","Girls Basketball","Yes","No","OXFORD","55","COLLEGIUM CHARTER","63"
"2022-01-13","Girls Basketball","Yes","No","GREAT VALLEY","47","OXFORD","23"
"2022-01-11","Girls Basketball","Yes","No","WC RUSTIN","64","OXFORD","29"
"2021-12-30","Girls Basketball","Yes","No","RIDLEY","47","OXFORD","20"
"2021-12-29","Girls Basketball","Yes","No","OXFORD","23","Parkland High School","53"
"2021-12-21","Girls Basketball","Yes","No","SUN VALLEY ","55","OXFORD","41"
"2021-12-17","Girls Basketball","Yes","No","OXFORD","50","PHOENIXVILLE","27"
"2021-12-16","Girls Basketball","Yes","No","OXFORD","24","KENNETT","44"
"2021-12-14","Girls Basketball","Yes","No","OXFORD","41","COATESVILLE","46"
"2021-12-11","Girls Basketball","Yes","No","LOWER MERION ","44","OXFORD","40"
"2021-12-10","Girls Basketball","Yes","No","OXFORD","35","COUNCIL ROCK SOUTH ","65"
