"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-03","Girls Basketball","Yes","No","PENNRIDGE","57","QUAKERTOWN","36"
"2022-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","QUAKERTOWN","27"
"2022-02-10","Girls Basketball","Yes","No","QUAKERTOWN","42","ABINGTON ","62"
"2022-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","59","QUAKERTOWN","37"
"2022-02-04","Girls Basketball","Yes","No","WISSAHICKON","52","QUAKERTOWN","51"
"2022-02-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","55","QUAKERTOWN","52"
"2022-02-01","Girls Basketball","Yes","No","QUAKERTOWN","30","UPPER DUBLIN","46"
"2022-01-28","Girls Basketball","Yes","No","QUAKERTOWN","25","PLYMOUTH WHITEMARSH","62"
"2022-01-25","Girls Basketball","Yes","No","QUAKERTOWN","38","CHELTENHAM","23"
"2022-01-24","Girls Basketball","Yes","No","QUAKERTOWN","52","Saucon Valley High School","29"
"2022-01-21","Girls Basketball","Yes","No","LOWER MORELAND","50","QUAKERTOWN","47"
"2022-01-18","Girls Basketball","Yes","No","QUAKERTOWN","34","UPPER MORELAND","56"
"2022-01-14","Girls Basketball","Yes","No","WILLIAM TENNENT","38","QUAKERTOWN","47"
"2022-01-12","Girls Basketball","Yes","No","QUAKERTOWN","33","PENNRIDGE","66"
"2022-01-11","Girls Basketball","Yes","No","QUAKERTOWN","54","SPRINGFIELD TWP.(M)","38"
"2022-01-08","Girls Basketball","Yes","No","QUAKERTOWN","66","POTTSTOWN","34"
"2022-01-04","Girls Basketball","Yes","No","ABINGTON ","67","QUAKERTOWN","22"
"2021-12-23","Girls Basketball","Yes","No","QUAKERTOWN","21","HATBORO-HORSHAM","48"
"2021-12-21","Girls Basketball","Yes","No","QUAKERTOWN","42","WISSAHICKON","41"
"2021-12-18","Girls Basketball","Yes","No","QUAKERTOWN","44","UPPER PERKIOMEN","31"
"2021-12-17","Girls Basketball","Yes","No","UPPER DUBLIN","48","QUAKERTOWN","28"
"2021-12-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","55","QUAKERTOWN","24"
"2021-12-11","Girls Basketball","Yes","No","QUAKERTOWN","27","COUNCIL ROCK NORTH ","47"
"2021-12-10","Girls Basketball","Yes","No","Southern Lehigh High School","33","QUAKERTOWN","50"
