"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","WC HENDERSON","40"
"2019-02-05","Girls Basketball","Yes","No","WC HENDERSON","65","AVON GROVE","32"
"2019-02-02","Girls Basketball","Yes","No","ACADEMY PARK ","35","WC HENDERSON","52"
"2019-01-31","Girls Basketball","Yes","No","WC HENDERSON","58","COATESVILLE","41"
"2019-01-27","Girls Basketball","Yes","No","WC HENDERSON","37","SPRINGFIELD (DELCO)","46"
"2019-01-26","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","WC HENDERSON","44"
"2019-01-24","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN EAST ","45"
"2019-01-22","Girls Basketball","Yes","No","WC EAST ","46","WC HENDERSON","42"
"2019-01-19","Girls Basketball","Yes","No","WC HENDERSON","56","Steinert-Hamilton East (NJ)","48"
"2019-01-17","Girls Basketball","Yes","No","WC HENDERSON","57","DOWNINGTOWN WEST ","30"
"2019-01-15","Girls Basketball","Yes","No","WC HENDERSON","28","BISHOP SHANAHAN","27"
"2019-01-12","Girls Basketball","Yes","No","WC HENDERSON","51","PENNCREST","31"
"2019-01-10","Girls Basketball","Yes","No","AVON GROVE","18","WC HENDERSON","40"
"2019-01-08","Girls Basketball","Yes","No","COATESVILLE","41","WC HENDERSON","67"
"2019-01-05","Girls Basketball","Yes","No","KENNETT","37","WC HENDERSON","42"
"2018-12-22","Girls Basketball","Yes","No","WC HENDERSON","42","MOUNT ST. JOSEPH","36"
"2018-12-20","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","WC HENDERSON","38"
"2018-12-18","Girls Basketball","Yes","No","WC HENDERSON","41","WC EAST ","30"
"2018-12-15","Girls Basketball","Yes","No","TC Williams HS (VA)","49","WC HENDERSON","34"
"2018-12-13","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","32","WC HENDERSON","47"
"2018-12-08","Girls Basketball","Yes","No","WC HENDERSON","37","WC RUSTIN","34"
"2018-12-07","Girls Basketball","Yes","No","WC HENDERSON","45","UNIONVILLE","27"
