"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","WISSAHICKON","31","SPRINGFIELD TWP.(M)","62"
"2024-02-06","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","CHELTENHAM","60"
"2024-02-02","Girls Basketball","Yes","No","LOWER MORELAND","53","SPRINGFIELD TWP.(M)","47"
"2024-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","43","SPRINGFIELD TWP.(M)","32"
"2024-01-30","Girls Basketball","Yes","No","UPPER MORELAND","64","SPRINGFIELD TWP.(M)","32"
"2024-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","ABINGTON ","87"
"2024-01-26","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","NEW HOPE SOLEBURY","70"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","SACRED HEART ACADEMY","48"
"2024-01-23","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","68","WILLIAM TENNENT","54"
"2024-01-18","Girls Basketball","Yes","No","INTERBORO","28","SPRINGFIELD TWP.(M)","52"
"2024-01-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","30","PLYMOUTH WHITEMARSH","36"
"2024-01-05","Girls Basketball","Yes","No","QUAKERTOWN","28","SPRINGFIELD TWP.(M)","40"
"2023-12-28","Girls Basketball","Yes","No","CHICHESTER","21","SPRINGFIELD TWP.(M)","49"
"2023-12-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","47","SPRINGFIELD TWP.(M)","38"
"2023-12-21","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","UPPER DUBLIN","55"
"2023-12-19","Girls Basketball","Yes","No","CHELTENHAM","73","SPRINGFIELD TWP.(M)","56"
"2023-12-15","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","LOWER MORELAND","76"
"2023-12-12","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","UPPER MORELAND","41"
"2023-12-08","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","50","SPRINGFIELD TWP.(M)","55"
"2023-12-05","Girls Basketball","Yes","No","WILLIAM TENNENT","30","SPRINGFIELD TWP.(M)","53"
"2023-12-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","New Foundations Charter HS ","31"
"2023-12-01","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","52","PHIL-MONT CHRISTIAN","15"
