"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-27","Girls Basketball","No","No","BENSALEM","0","COUNCIL ROCK NORTH ","0"
"2023-01-20","Girls Basketball","No","No","PENNRIDGE","0","BENSALEM","0"
"2022-12-13","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2022-02-12","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","BENSALEM","51"
"2022-02-10","Girls Basketball","Yes","No","NESHAMINY","47","BENSALEM","36"
"2022-02-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","BENSALEM","38"
"2022-02-05","Girls Basketball","Yes","No","BENSALEM","36","COUNCIL ROCK NORTH ","30"
"2022-02-01","Girls Basketball","Yes","No","BENSALEM","54","HARRY S. TRUMAN","21"
"2022-01-31","Girls Basketball","Yes","No","BENSALEM","52","Saint Hubert Catholic High School","43"
"2022-01-27","Girls Basketball","Yes","No","PENNSBURY","51","BENSALEM","32"
"2022-01-25","Girls Basketball","Yes","No","SOUDERTON","39","BENSALEM","28"
"2022-01-22","Girls Basketball","Yes","No","BENSALEM","47","WISSAHICKON","34"
"2022-01-20","Girls Basketball","Yes","No","BENSALEM","50","PENNRIDGE","40"
"2022-01-18","Girls Basketball","Yes","No","NORTH PENN","45","BENSALEM","49"
"2022-01-14","Girls Basketball","Yes","No","BENSALEM","35","CB WEST ","41"
"2022-01-11","Girls Basketball","Yes","No","CB EAST ","61","BENSALEM","53"
"2022-01-07","Girls Basketball","Yes","No","BENSALEM","38","CB SOUTH","50"
"2022-01-04","Girls Basketball","Yes","No","BENSALEM","28","NESHAMINY","48"
"2021-12-22","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK SOUTH ","50"
"2021-12-20","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","43","BENSALEM","50"
"2021-12-18","Girls Basketball","Yes","No","NORRISTOWN","24","BENSALEM","52"
"2021-12-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","BENSALEM","41"
"2021-12-15","Girls Basketball","Yes","No","BENSALEM","54","WILLIAM TENNENT","36"
"2021-12-14","Girls Basketball","Yes","No","BENSALEM","30","PENNSBURY","43"
"2021-12-10","Girls Basketball","Yes","No","BENSALEM","32","UPPER MORELAND","28"
