"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","21","DOWNINGTOWN EAST ","24"
"2024-02-03","Girls Basketball","Yes","No","WC EAST ","40","DOWNINGTOWN EAST ","45"
"2024-02-01","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","BISHOP SHANAHAN","40"
"2024-01-30","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","38"
"2024-01-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","COATESVILLE","43"
"2024-01-23","Girls Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","39"
"2024-01-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","53","DOWNINGTOWN EAST ","41"
"2024-01-13","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","DOWNINGTOWN EAST ","46"
"2024-01-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","DOWNINGTOWN WEST ","40"
"2024-01-06","Girls Basketball","Yes","No","KENNETT","48","DOWNINGTOWN EAST ","51"
"2024-01-04","Girls Basketball","Yes","No","AVON GROVE","40","DOWNINGTOWN EAST ","59"
"2023-12-28","Girls Basketball","Yes","No","ACADEMY PARK ","13","DOWNINGTOWN EAST ","50"
"2023-12-21","Girls Basketball","Yes","No","COATESVILLE","49","DOWNINGTOWN EAST ","40"
"2023-12-19","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","49"
"2023-12-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","55","COLLEGIUM CHARTER","33"
"2023-12-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","61","PENN WOOD","51"
"2023-12-12","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","42","WC EAST ","43"
"2023-12-09","Girls Basketball","Yes","No","RADNOR","36","DOWNINGTOWN EAST ","45"
"2023-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","39","DOWNINGTOWN EAST ","72"
"2023-12-05","Girls Basketball","Yes","No","RIDLEY","48","DOWNINGTOWN EAST ","57"
"2023-12-02","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","55","Freire Charter School","37"
"2023-12-01","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","STRATH HAVEN ","29"
