"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-23","Girls Basketball","No","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","0"
"2022-02-10","Girls Basketball","Yes","No","WISSAHICKON","16","PLYMOUTH WHITEMARSH","56"
"2022-02-08","Girls Basketball","Yes","No","WISSAHICKON","24","UPPER DUBLIN","45"
"2022-02-04","Girls Basketball","Yes","No","WISSAHICKON","52","QUAKERTOWN","51"
"2022-02-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","66","WISSAHICKON","53"
"2022-02-01","Girls Basketball","Yes","No","ABINGTON ","74","WISSAHICKON","41"
"2022-01-31","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","WISSAHICKON","25"
"2022-01-28","Girls Basketball","Yes","No","WISSAHICKON","36","HATBORO-HORSHAM","41"
"2022-01-25","Girls Basketball","Yes","No","WISSAHICKON","53","SPRINGFIELD TWP.(M)","41"
"2022-01-22","Girls Basketball","Yes","No","BENSALEM","47","WISSAHICKON","34"
"2022-01-20","Girls Basketball","Yes","No","UPPER DUBLIN","48","WISSAHICKON","16"
"2022-01-18","Girls Basketball","Yes","No","WISSAHICKON","24","CHELTENHAM","22"
"2022-01-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","WISSAHICKON","17"
"2022-01-14","Girls Basketball","Yes","No","LOWER MORELAND","46","WISSAHICKON","39"
"2022-01-12","Girls Basketball","Yes","No","WISSAHICKON","36","WILLIAM TENNENT","34"
"2022-01-11","Girls Basketball","Yes","No","UPPER MORELAND","56","WISSAHICKON","24"
"2021-12-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","WISSAHICKON","49"
"2021-12-21","Girls Basketball","Yes","No","QUAKERTOWN","42","WISSAHICKON","41"
"2021-12-20","Girls Basketball","Yes","No","WISSAHICKON","65","NORRISTOWN","25"
"2021-12-17","Girls Basketball","Yes","No","WISSAHICKON","42","ABINGTON ","73"
"2021-12-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","WISSAHICKON","35"
"2021-12-13","Girls Basketball","Yes","No","WISSAHICKON","55","UPPER MERION","19"
"2021-12-10","Girls Basketball","Yes","No","WISSAHICKON","54","Frankford High School","16"
