"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","Calvary Baptist School ","49","PHIL-MONT CHRISTIAN","27"
"2024-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","DOCK MENNONITE","25"
"2024-02-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","18","UPPER BUCKS CHRISTIAN ","21"
"2024-02-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","PHIL-MONT CHRISTIAN","19"
"2024-01-27","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","34","PHIL-MONT CHRISTIAN","36"
"2024-01-26","Girls Basketball","Yes","No","Bethlehem Christian","31","PHIL-MONT CHRISTIAN","23"
"2024-01-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","COLLEGIUM CHARTER","53"
"2024-01-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","Salem Christian High School","29"
"2024-01-11","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","38","Friends Select School ","33"
"2024-01-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","PHIL-MONT CHRISTIAN","27"
"2024-01-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","MaST CHARTER","35"
"2024-01-04","Girls Basketball","Yes","No","JENKINTOWN","34","PHIL-MONT CHRISTIAN","11"
"2023-12-29","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","Kings Christian Academy (NJ)","21"
"2023-12-28","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","Gloucester County Christian school (NJ)","45"
"2023-12-21","Girls Basketball","Yes","No","BRISTOL","36","PHIL-MONT CHRISTIAN","30"
"2023-12-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","19","CALVARY CHRISTIAN","27"
"2023-12-14","Girls Basketball","Yes","No","DOCK MENNONITE","22","PHIL-MONT CHRISTIAN","36"
"2023-12-13","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","DELCO CHRISTIAN","31"
"2023-12-11","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","28","MORRISVILLE","20"
"2023-12-05","Girls Basketball","Yes","No","Quakertown Christian ","31","PHIL-MONT CHRISTIAN","33"
"2023-12-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","16","JENKINTOWN","31"
"2023-12-01","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","52","PHIL-MONT CHRISTIAN","15"
