"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","UPPER DUBLIN","65","METHACTON","30"
"2021-03-02","Girls Basketball","Yes","No","METHACTON","66","ABINGTON ","75"
"2021-03-01","Girls Basketball","Yes","No","METHACTON","57","PERKIOMEN VALLEY ","52"
"2021-02-27","Girls Basketball","Yes","No","METHACTON","39","CB EAST ","40"
"2021-02-26","Girls Basketball","Yes","No","METHACTON","53","SOUDERTON","42"
"2021-02-25","Girls Basketball","Yes","No","BOYERTOWN","37","METHACTON","45"
"2021-02-24","Girls Basketball","Yes","No","OWEN J. ROBERTS","21","METHACTON","29"
"2021-02-20","Girls Basketball","Yes","No","METHACTON","62","PENN WOOD","33"
"2021-02-17","Girls Basketball","Yes","No","UPPER PERKIOMEN","29","METHACTON","77"
"2021-02-10","Girls Basketball","Yes","No","METHACTON","56","PHOENIXVILLE","36"
"2021-02-09","Girls Basketball","Yes","No","METHACTON","39","POPE JOHN PAUL II","37"
"2021-02-08","Girls Basketball","Yes","No","METHACTON","67","UPPER MERION","9"
"2021-02-06","Girls Basketball","Yes","No","POTTSGROVE","51","METHACTON","57"
"2021-02-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","36","METHACTON","51"
"2021-01-29","Girls Basketball","Yes","No","METHACTON","74","BOYERTOWN","24"
"2021-01-27","Girls Basketball","Yes","No","METHACTON","50","OWEN J. ROBERTS","36"
"2021-01-22","Girls Basketball","Yes","No","SPRING-FORD","64","METHACTON","41"
"2021-01-16","Girls Basketball","Yes","No","METHACTON","75","POTTSTOWN","32"
"2021-01-14","Girls Basketball","Yes","No","METHACTON","44","SPRING-FORD","67"
