"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","CONESTOGA","44","MERION MERCY","28"
"2022-02-09","Girls Basketball","Yes","No","JENKINTOWN","42","MERION MERCY","53"
"2022-02-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","20","MERION MERCY","51"
"2022-02-07","Girls Basketball","Yes","No","MERION MERCY","34","Episcopal Academy","49"
"2022-02-05","Girls Basketball","Yes","No","MERION MERCY","43","INTERBORO","6"
"2022-02-03","Girls Basketball","Yes","No","MERION MERCY","49","COLLEGIUM CHARTER","44"
"2022-02-01","Girls Basketball","Yes","No","MERION MERCY","27","GWYNEDD MERCY","48"
"2022-01-27","Girls Basketball","Yes","No","MERION MERCY","55","NAZARETH ACADEMY","33"
"2022-01-25","Girls Basketball","Yes","No","MERION MERCY","42","VILLA MARIA ACADEMY","37"
"2022-01-22","Girls Basketball","Yes","No","MERION MERCY","47","POPE JOHN PAUL II","33"
"2022-01-20","Girls Basketball","Yes","No","MERION MERCY","35","MOUNT ST. JOSEPH","37"
"2022-01-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","52","MERION MERCY","46"
"2022-01-13","Girls Basketball","Yes","No","GWYNEDD MERCY","57","MERION MERCY","32"
"2022-01-11","Girls Basketball","Yes","No","NAZARETH ACADEMY","40","MERION MERCY","55"
"2022-01-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","32","MERION MERCY","31"
"2022-01-04","Girls Basketball","Yes","No","MERION MERCY","54","Archbishop Ryan High School","26"
"2021-12-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","39","MERION MERCY","29"
"2021-12-18","Girls Basketball","Yes","No","MERION MERCY","48","Agnes Irwin School ","33"
"2021-12-16","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","51"
"2021-12-12","Girls Basketball","Yes","No","Friends Central ","36","MERION MERCY","45"
"2021-12-11","Girls Basketball","Yes","No","MERION MERCY","33","MARPLE NEWTOWN","55"
"2021-12-10","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","35","MERION MERCY","51"
