"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","SUN VALLEY ","56","RENAISSANCE ACADEMY","32"
"2022-02-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","RENAISSANCE ACADEMY","54"
"2022-02-02","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","40","RENAISSANCE ACADEMY","23"
"2022-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","PHIL-MONT CHRISTIAN","22"
"2022-01-27","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","FAITH CHRISTIAN","42"
"2022-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","26","JENKINTOWN","35"
"2022-01-22","Girls Basketball","Yes","No","BRISTOL","43","RENAISSANCE ACADEMY","27"
"2022-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","RENAISSANCE ACADEMY","16"
"2022-01-20","Girls Basketball","Yes","No","MaST CHARTER","54","RENAISSANCE ACADEMY","37"
"2022-01-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","42","MORRISVILLE","37"
"2022-01-10","Girls Basketball","Yes","No","ACADEMY PARK ","56","RENAISSANCE ACADEMY","24"
"2022-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","RENAISSANCE ACADEMY","35"
"2021-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","RENAISSANCE ACADEMY","21"
