"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","UPPER MORELAND","39"
"2024-02-06","Girls Basketball","Yes","No","UPPER DUBLIN","66","HATBORO-HORSHAM","18"
"2024-02-05","Girls Basketball","Yes","No","CHELTENHAM","61","HATBORO-HORSHAM","27"
"2024-02-02","Girls Basketball","Yes","No","QUAKERTOWN","34","HATBORO-HORSHAM","44"
"2024-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","43","SPRINGFIELD TWP.(M)","32"
"2024-01-30","Girls Basketball","Yes","No","HATBORO-HORSHAM","41","PLYMOUTH WHITEMARSH","36"
"2024-01-26","Girls Basketball","Yes","No","HATBORO-HORSHAM","35","ABINGTON ","64"
"2024-01-23","Girls Basketball","Yes","No","WISSAHICKON","21","HATBORO-HORSHAM","35"
"2024-01-12","Girls Basketball","Yes","No","WILLIAM TENNENT","58","HATBORO-HORSHAM","38"
"2024-01-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","BRISTOL","21"
"2024-01-05","Girls Basketball","Yes","No","LOWER MORELAND","62","HATBORO-HORSHAM","29"
"2023-12-29","Girls Basketball","Yes","No","LOWER MERION ","34","HATBORO-HORSHAM","28"
"2023-12-28","Girls Basketball","Yes","No","Padua Academy (DE)","48","HATBORO-HORSHAM","26"
"2023-12-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","NEW HOPE SOLEBURY","58"
"2023-12-20","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","HATBORO-HORSHAM","39"
"2023-12-18","Girls Basketball","Yes","No","HATBORO-HORSHAM","22","UPPER DUBLIN","65"
"2023-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","QUAKERTOWN","24"
"2023-12-13","Girls Basketball","Yes","No","NORRISTOWN","27","HATBORO-HORSHAM","47"
"2023-12-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","HATBORO-HORSHAM","23"
"2023-12-09","Girls Basketball","Yes","No","HARRITON","50","HATBORO-HORSHAM","17"
"2023-12-07","Girls Basketball","Yes","No","ABINGTON ","68","HATBORO-HORSHAM","30"
"2023-12-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","47","WISSAHICKON","31"
