"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Girls Basketball","Yes","No","BOYERTOWN","43","METHACTON","79"
"2024-01-30","Girls Basketball","Yes","No","METHACTON","28","SPRING-FORD","71"
"2024-01-29","Girls Basketball","Yes","No","POTTSTOWN","24","METHACTON","54"
"2024-01-26","Girls Basketball","Yes","No","NORRISTOWN","57","METHACTON","34"
"2024-01-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","METHACTON","48"
"2024-01-23","Girls Basketball","Yes","No","METHACTON","57","NORRISTOWN","44"
"2024-01-22","Girls Basketball","Yes","No","METHACTON","30","PERKIOMEN VALLEY ","66"
"2024-01-20","Girls Basketball","Yes","No","NORTH PENN","56","METHACTON","34"
"2024-01-18","Girls Basketball","Yes","No","PHOENIXVILLE","84","METHACTON","42"
"2024-01-13","Girls Basketball","Yes","No","METHACTON","54","PENNRIDGE","71"
"2024-01-11","Girls Basketball","Yes","No","METHACTON","49","BOYERTOWN","38"
"2024-01-05","Girls Basketball","Yes","No","SPRING-FORD","71","METHACTON","22"
"2024-01-03","Girls Basketball","Yes","No","METHACTON","50","OWEN J. ROBERTS","36"
"2023-12-28","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","62","METHACTON","50"
"2023-12-27","Girls Basketball","Yes","No","Nazareth Academy","58","METHACTON","45"
"2023-12-23","Girls Basketball","Yes","No","METHACTON","43","CB SOUTH","57"
"2023-12-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","METHACTON","43"
"2023-12-15","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","78","METHACTON","16"
"2023-12-09","Girls Basketball","Yes","No","METHACTON","18","GWYNEDD MERCY","58"
"2023-12-07","Girls Basketball","Yes","No","WC RUSTIN","59","METHACTON","45"
"2023-12-02","Girls Basketball","Yes","No","METHACTON","42","MOUNT ST. JOSEPH","46"
"2023-12-01","Girls Basketball","Yes","No","METHACTON","21","RIDLEY","49"
