"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Girls Basketball","Yes","No","GWYNEDD MERCY","27","SOUDERTON","32"
"2019-02-04","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","58"
"2019-02-02","Girls Basketball","Yes","No","GWYNEDD MERCY","53","Saint Hubert Catholic High School","33"
"2019-01-31","Girls Basketball","Yes","No","GWYNEDD MERCY","47","MOUNT ST. JOSEPH","48"
"2019-01-26","Girls Basketball","Yes","No","NORTH PENN","32","GWYNEDD MERCY","53"
"2019-01-24","Girls Basketball","Yes","No","GWYNEDD MERCY","77","VILLA JOSEPH MARIE","33"
"2019-01-22","Girls Basketball","Yes","No","SACRED HEART ACADEMY","41","GWYNEDD MERCY","43"
"2019-01-19","Girls Basketball","Yes","No","GWYNEDD MERCY","61","NAZARETH ACADEMY","58"
"2019-01-17","Girls Basketball","Yes","No","MERION MERCY","25","GWYNEDD MERCY","36"
"2019-01-15","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","47","GWYNEDD MERCY","32"
"2019-01-11","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","GWYNEDD MERCY","44"
"2019-01-08","Girls Basketball","Yes","No","ST. BASIL ","49","GWYNEDD MERCY","33"
"2019-01-05","Girls Basketball","Yes","No","GWYNEDD MERCY","66","COLLEGIUM CHARTER","9"
"2018-12-29","Girls Basketball","Yes","No","Whitesboro HS (NY)","48","GWYNEDD MERCY","57"
"2018-12-28","Girls Basketball","Yes","No","Jeffersonville HS (KY)","27","GWYNEDD MERCY","49"
"2018-12-27","Girls Basketball","Yes","No","Bullis HS (MD)","55","GWYNEDD MERCY","41"
"2018-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","41","GWYNEDD MERCY","58"
"2018-12-15","Girls Basketball","Yes","No","NAZARETH ACADEMY","45","GWYNEDD MERCY","47"
"2018-12-13","Girls Basketball","Yes","No","GWYNEDD MERCY","41","MERION MERCY","30"
"2018-12-11","Girls Basketball","Yes","No","GWYNEDD MERCY","20","VILLA MARIA ACADEMY","43"
"2018-12-08","Girls Basketball","Yes","No","PENNRIDGE","73","GWYNEDD MERCY","48"
"2018-12-07","Girls Basketball","Yes","No","GWYNEDD MERCY","76","HARRY S. TRUMAN","40"
