"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-01","Girls Basketball","Yes","No","POTTSGROVE","59","PHOENIXVILLE","39"
"2019-01-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","55","PHOENIXVILLE","35"
"2019-01-25","Girls Basketball","Yes","No","Antietam High School","55","PHOENIXVILLE","63"
"2019-01-24","Girls Basketball","Yes","No","PHOENIXVILLE","66","BOYERTOWN","53"
"2019-01-22","Girls Basketball","Yes","No","PHOENIXVILLE","64","UPPER PERKIOMEN","16"
"2019-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","52","PHOENIXVILLE","29"
"2019-01-17","Girls Basketball","Yes","No","PHOENIXVILLE","60","POTTSTOWN","55"
"2019-01-15","Girls Basketball","Yes","No","PHOENIXVILLE","31","METHACTON","42"
"2019-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","36","LOWER MORELAND","39"
"2019-01-10","Girls Basketball","Yes","No","SPRING-FORD","60","PHOENIXVILLE","33"
"2019-01-08","Girls Basketball","Yes","No","UPPER MERION","29","PHOENIXVILLE","49"
"2019-01-05","Girls Basketball","Yes","No","PHOENIXVILLE","33","POTTSGROVE","46"
"2019-01-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","PHOENIXVILLE","55"
"2018-12-28","Girls Basketball","Yes","No","PHOENIXVILLE","43","UPPER DARBY","60"
"2018-12-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","57","PHOENIXVILLE","46"
"2018-12-20","Girls Basketball","Yes","No","PHOENIXVILLE","54","NORRISTOWN","35"
"2018-12-18","Girls Basketball","Yes","No","PHOENIXVILLE","30","POPE JOHN PAUL II","36"
"2018-12-15","Girls Basketball","Yes","No","POTTSTOWN","41","PHOENIXVILLE","54"
"2018-12-13","Girls Basketball","Yes","No","COLLEGIUM CHARTER","9","PHOENIXVILLE","54"
"2018-12-11","Girls Basketball","Yes","No","PHOENIXVILLE","60","UPPER MERION","37"
"2018-12-08","Girls Basketball","Yes","No","PHOENIXVILLE","56","CHESTER","29"
"2018-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","61","INTERBORO","24"
