"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","Brandywine Heights Area High School","42","OXFORD","26"
"2024-02-05","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","41"
"2024-02-03","Girls Basketball","Yes","No","OXFORD","57","Tower Hill School (DE)","43"
"2024-02-01","Girls Basketball","Yes","No","WC RUSTIN","47","OXFORD","38"
"2024-01-30","Girls Basketball","Yes","No","UNIONVILLE","60","OXFORD","32"
"2024-01-27","Girls Basketball","Yes","No","AVON GROVE","48","OXFORD","33"
"2024-01-25","Girls Basketball","Yes","No","Tatnall School (DE)","37","OXFORD","52"
"2024-01-23","Girls Basketball","Yes","No","OXFORD","42","SUN VALLEY ","47"
"2024-01-22","Girls Basketball","Yes","No","OXFORD","43","WC RUSTIN","47"
"2024-01-18","Girls Basketball","Yes","No","KENNETT","58","OXFORD","47"
"2024-01-11","Girls Basketball","Yes","No","GREAT VALLEY","36","OXFORD","32"
"2024-01-04","Girls Basketball","Yes","No","OXFORD","29","UNIONVILLE","66"
"2023-12-28","Girls Basketball","Yes","No","OXFORD","27","DOWNINGTOWN WEST ","43"
"2023-12-27","Girls Basketball","Yes","No","OXFORD","55","UPPER DARBY","29"
"2023-12-23","Girls Basketball","Yes","No","OXFORD","63","COATESVILLE","60"
"2023-12-22","Girls Basketball","Yes","No","PENNCREST","73","OXFORD","60"
"2023-12-19","Girls Basketball","Yes","No","SUN VALLEY ","43","OXFORD","57"
"2023-12-15","Girls Basketball","Yes","No","OXFORD","51","Wilmington Friends (DE)","13"
"2023-12-14","Girls Basketball","Yes","No","OXFORD","27","KENNETT","30"
"2023-12-05","Girls Basketball","Yes","No","OXFORD","41","Penn Manor High School","34"
"2023-12-02","Girls Basketball","Yes","No","LOWER MERION ","53","OXFORD","52"
"2023-12-01","Girls Basketball","Yes","No","OXFORD","51","INTERBORO","19"
