"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","LOWER MERION ","41","RIDLEY","55"
"2019-02-05","Girls Basketball","Yes","No","LOWER MERION ","37","CONESTOGA","45"
"2019-02-01","Girls Basketball","Yes","No","GARNET VALLEY","73","LOWER MERION ","27"
"2019-01-29","Girls Basketball","Yes","No","UPPER DARBY","58","LOWER MERION ","57"
"2019-01-26","Girls Basketball","Yes","No","SOUDERTON","56","LOWER MERION ","16"
"2019-01-25","Girls Basketball","Yes","No","LOWER MERION ","22","HAVERFORD","40"
"2019-01-23","Girls Basketball","Yes","No","LOWER MERION ","35","HARRITON","46"
"2019-01-19","Girls Basketball","Yes","No","RADNOR","60","LOWER MERION ","31"
"2019-01-17","Girls Basketball","Yes","No","LOWER MERION ","33","PENNCREST","40"
"2019-01-15","Girls Basketball","Yes","No","STRATH HAVEN ","38","LOWER MERION ","42"
"2019-01-11","Girls Basketball","Yes","No","LOWER MERION ","47","MARPLE NEWTOWN","55"
"2019-01-08","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","67","LOWER MERION ","24"
"2019-01-04","Girls Basketball","Yes","No","RIDLEY","53","LOWER MERION ","48"
"2019-01-03","Girls Basketball","Yes","No","LOWER MERION ","46","Overbrook High School","35"
"2018-12-29","Girls Basketball","Yes","No","LOWER MERION ","36","Bishop McDevitt High School","49"
"2018-12-28","Girls Basketball","Yes","No","LOWER MERION ","47","Academy at Palumbo High School","32"
"2018-12-21","Girls Basketball","Yes","No","CONESTOGA","35","LOWER MERION ","29"
"2018-12-18","Girls Basketball","Yes","No","LOWER MERION ","26","GARNET VALLEY","70"
"2018-12-13","Girls Basketball","Yes","No","LOWER MERION ","44","UPPER DARBY","54"
"2018-12-11","Girls Basketball","Yes","No","HAVERFORD","51","LOWER MERION ","18"
"2018-12-08","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","25","LOWER MERION ","49"
"2018-12-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","68","LOWER MERION ","33"
