"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","CB WEST ","49","BENSALEM","40"
"2024-02-06","Girls Basketball","Yes","No","CB WEST ","47","SOUDERTON","39"
"2024-02-03","Girls Basketball","Yes","No","CB WEST ","38","WC RUSTIN","60"
"2024-02-02","Girls Basketball","Yes","No","PENNRIDGE","55","CB WEST ","42"
"2024-01-30","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","28"
"2024-01-26","Girls Basketball","Yes","No","NORTH PENN","58","CB WEST ","24"
"2024-01-23","Girls Basketball","Yes","No","CB EAST ","35","CB WEST ","32"
"2024-01-20","Girls Basketball","Yes","No","CB WEST ","33","PENNSBURY","37"
"2024-01-18","Girls Basketball","Yes","No","NESHAMINY","39","CB WEST ","35"
"2024-01-13","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","CB WEST ","58"
"2024-01-11","Girls Basketball","Yes","No","CB WEST ","47","UPPER MORELAND","46"
"2024-01-05","Girls Basketball","Yes","No","CB WEST ","23","COUNCIL ROCK SOUTH ","40"
"2023-12-22","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","33","CB WEST ","43"
"2023-12-19","Girls Basketball","Yes","No","SOUDERTON","29","CB WEST ","50"
"2023-12-15","Girls Basketball","Yes","No","CB WEST ","33","PENNRIDGE","36"
"2023-12-12","Girls Basketball","Yes","No","CB WEST ","29","CB SOUTH","34"
"2023-12-09","Girls Basketball","Yes","No","Norwin High School","58","CB WEST ","24"
"2023-12-08","Girls Basketball","Yes","No","State College Area High School","46","CB WEST ","36"
"2023-12-07","Girls Basketball","Yes","No","CB WEST ","22","NORTH PENN","46"
"2023-12-05","Girls Basketball","Yes","No","CB WEST ","23","CB EAST ","41"
"2023-12-02","Girls Basketball","Yes","No","AVON GROVE","37","CB WEST ","32"
"2023-12-01","Girls Basketball","Yes","No","Garden Spot High School","27","CB WEST ","54"
